"subject","predicate","object"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Catholic_Church"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Civiltà_Cattolica"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Christianity"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer_(1979)"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba_of_Iona"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konzelebration"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koncelebration"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koncelebrirana_misa"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4470603-0"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cq7f"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1259058"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concelebração"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HeKK"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koncelebra"
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Concelebratie"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seven_Sacraments"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clergy_at_Church_of_All_Nations_in_Jerusalem_--_5_February_2011.jpg?width=300"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/abstract","In Christianity, concelebration (from Lat., con + celebrare, to celebrate together) is the presiding of a number of presbyters (priests or ministers) at the celebration of the Eucharist with either a presbyter or bishop as the principal celebrant and the other presbyters and bishops present in the chancel assisting in the consecration of the Eucharist. The concelebrants assist the principal celebrant by reciting the Words of Consecration together with him, thus effecting the change of the eucharistic elements. They may also recite portions of the Eucharistic Prayer. Concelebration is often practiced by ministers of Churches that are in full communion with one another, e.g. the Anglican Communion and the Old Catholic Church."
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/abstract","Concelebratie is in de Rooms-katholieke Kerk het stellen van een door meerdere celebranten tegelijk, die als één geheel optreden, zoals bij de priesterwijding. In strikte zin wordt er de eucharistische concelebratie mee bedoeld, dit wil zeggen dat meerdere priesters tezamen de mis opdragen. Bij concelebratie worden de priesters concelebranten genoemd. Een van de celebranten dient als hoofdcelebrant. Hij deelt de taken uit en leest de voornaamste gedeelten van het eucharistisch gebed. Bij een Ordo Missae (Tridentijnse Mis) is concelebratie per definitie uitgesloten."
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/abstract","Concelebração é a celebração da liturgia católica por mais de um sacerdote, um deles sendo tomado como o principal. Era corrente até 1965, quando vários sacerdotes presidiam a Eucaristia ao mesmo tempo e em vários altares. O Concílio Vaticano II preservou esse rito por meio do Ritus servandus in Concelebratione Missæ, promulgado em 1965. Embora exista a motivação prática de evitar muitas missas separadas, existem também motivos teológicos: ressaltar a unidade do sacerdócio, a unidade do sacrifício de Cristo e a unidade do povo de Deus. É aconselhada pela Igreja Católica nas missas de crisma e ordenações, nas missas estacionais, nos sínodos, na dedicação das igrejas e nas missas presididas por um bispo."
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/abstract","Konzelebration (von lat. con „zusammen“ und celebrare „feiern“) bezeichnet die gemeinsame Feier der Liturgie durch einen Hauptzelebranten mit weiteren Zelebranten. In der katholischen Kirche bezieht sich die Konzelebration vor allem auf die Feier der heiligen Messe, die Weihe der heiligen Öle und die Weihe von Priestern und Bischöfen, in den orthodoxen und orientalisch-orthodoxen Kirchen auch auf die Krankensalbung. In einem weiteren Sinn kann Konzelebration auch verstanden werden als aktive, volle und bewusste Teilnahme eines getauften Christen an der Liturgie der Kirche. Die Feier der Eucharistie ist „Handlung der ganzen (Orts-)Kirche (aller Getauften)“ (Angelus Häußling). Im Folgenden geht es in diesem Artikel um die Konzelebration im engeren, juristisch geregelten Sinne als Zusammenwirken mehrerer Priester und Bischöfe an einer von einem Hauptzelebranten geleiteten liturgischen Feier."
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/abstract","Koncelebra – w religii katolickiej, a także prawosławiu wspólne odprawianie jednej mszy świętej przez dwóch lub więcej księży. Praktyka ta znana była już w starożytności, jednak z biegiem czasu w obrządkach zachodnich została ograniczona tylko do mszy święceń kapłańskich i biskupich. Reforma liturgii rzymskiej, wprowadzona po II Soborze Watykańskim, dopuściła możliwość koncelebry w innych mszach. Jednakże na mocy dekretu Kongregacji ds. Kultu Bożego i Dyscypliny Sakramentów z roku 1966, przywracającego tę możliwość w Kościele katolickim, kapłan może tylko raz dziennie koncelebrować Eucharystię bez możliwości ponownego jej sprawowania tego samego dnia. W obrządkach wschodnich koncelebra praktykowana jest nieprzerwanie od pierwszych wieków chrześcijaństwa."
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/abstract","Koncelebration innebär att två eller flera präster tillsammans celebrerar (firar) nattvarden vid altaret. En av de deltagande prästerna är huvudcelebrant och de övriga medhjälpare, koncelebranter."
"http://dbpedia.org/resource/Concelebration","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Concelebration?oldid=1105470300&ns=0"
"http://dbpedia.org/resource/Concelebration","http://dbpedia.org/ontology/wikiPageLength",7651
"http://dbpedia.org/resource/Concelebration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Concelebration"
