"subject","predicate","object"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occult_books"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_R._H._Mackenzie"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellic_Howe"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Barrett_(occultist)"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bulwer-Lytton"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qabalah"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptogram"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Woodman"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_mystery_tradition"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanoni"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cipher_Manuscripts_Folio_13.gif"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Liddell_MacGregor_Mathers"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeticism"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis-Urania_Temple"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetta_stone"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult_tarot"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermetic.com/gdlibrary/cipher/"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090517024746/http:/goldendawntrust.com/Product-Complete-Golden-Dawn-Cipher-Manuscript_12.aspx"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_f_r"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cipher_Manuscripts"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5121270"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i5GW"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗号文書_(黄金の夜明け団)"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_Dawn"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_numbers_needed"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cipher_Manuscripts_Folio_13.gif?width=300"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/abstract","暗号文書（あんごうぶんしょ）は、火・空気・水・土という四元素に対応する秘儀参入の儀式の概要を含む60枚の文書である。文書の中のオカルト入門書は、19世紀中頃まで西洋で知られていた古典的な魔法理論と寓意の概要であり、 西洋の隠秘学結社の全般的なモデルを作成するために組み合わされて、そして魔術的な象徴の教育の位階構造の流れの概要が順序立てられて書かれていた。それは黄金の夜明け団(GD団)の組織構造を作るために使われた。"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/abstract","The Cipher Manuscripts are a collection of 60 folios containing the structural outline of a series of magical initiation rituals corresponding to the spiritual elements of Earth, Air, Water and Fire. The ""occult"" materials in the Manuscripts are a compendium of the classical magical theory and symbolism known in the Western world up until the middle of the 19th century, combined to create an encompassing model of the Western mystery tradition, and arranged into a syllabus of a graded course of instruction in magical symbolism. It was used as the structure for the Hermetic Order of the Golden Dawn."
"http://dbpedia.org/resource/Cipher_Manuscripts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cipher_Manuscripts?oldid=1117182453&ns=0"
"http://dbpedia.org/resource/Cipher_Manuscripts","http://dbpedia.org/ontology/wikiPageLength",13064
"http://dbpedia.org/resource/Cipher_Manuscripts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cipher_Manuscripts"
