"subject","predicate","object"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_River_Otter"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Sound_District,_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_River_(Ontario)"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelydridae"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayak"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_blue_heron"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing-North_Arm_Orienteering_Trail"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Parry_Sound_District"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_warbler"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_interpretation"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1996"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Sound,_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistrurus_catenatus"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_lakes"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe_language"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massasauga"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plestiodon_fasciatus"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Bay"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontarioparks.com/park/themassasauga"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Massasauga_Provincial_Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rFW3"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784554"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Massasauga_Provincial_Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806lx"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Massasauga_Provincial_Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6164217/"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ontario_parks"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miv03.jpg?width=300"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/iucnCategory","II"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Parry_Sound,_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/photo","Miv03.jpg"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/photoCaption","Moon Island"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.georss.org/georss/point","45.226 -80.056"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/abstract","The Massasauga Provincial Park (engelska: Massasauga Park, Massasauga Provincial Park) är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 300 km väster om huvudstaden Ottawa. The Massasauga Provincial Park ligger 184 meter över havet. Terrängen runt The Massasauga Provincial Park är platt. Den högsta punkten i närheten är 201 meter över havet, 1,0 km sydost om The Massasauga Provincial Park. Trakten är glest befolkad. Närmaste större samhälle är Parry Sound, 16,5 km norr om The Massasauga Provincial Park. I omgivningarna runt The Massasauga Provincial Park växer huvudsakligen gles och ofta lågvuxen subarktisk skog. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 3 °C. Den varmaste månaden är juli, då medeltemperaturen är 19 °C, och den kallaste är februari, med −19 °C. Genomsnittlig årsnederbörd är 1 322 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 191 mm nederbörd, och den torraste är februari, med 66 mm nederbörd."
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/abstract","The Massasauga Provincial Park is a provincial park in Parry Sound District, Ontario, Canada, stretching from the town of Parry Sound south to the Moon River. The park has an area of 131.05 km2 (50.60 sq mi). The park encompasses hundreds of islands on the coast of Georgian Bay and many inland lakes including Clear Lake and Spider Lake. Classified as a ""Natural Environment"" park, it contains no roads, so camping is limited to interior sites. The sites on the bay can be reached by motor boat whereas those on the lakes are typically reached by non-motorized craft such as canoes or kayaks. The park also has mooring anchors for boats to overnight in some inlets on Georgian Bay. An interpretive trail is located on Wreck Island. A multi-day backpacking trail in the northern part of the park, the Nipissing-North Arm Orienteering Trail, is used for orienteering. This wilderness trail is uncleared and only minimally marked. The park contains a striking landscape of windswept pines clinging to smooth granite-striped rocks, towering cliffs, narrow bays and inlets. On a typical visit to the park one might see wildlife common to the Near-North area of Ontario such as snapping turtles, loons, bears, great blue herons and otters but also wildlife typical of the great lakes such as cormorants, eagles, and ducks. ""Massasauga"" means ""mouth of the river"" in Ojibwe. The name also refers to the massasauga rattlesnake, which is found in the area. The park is home to the following notable animals: 
* Massasauga rattlesnake (Ontario's only venomous snake) 
* Prairie warblers 
* Five-lined skink (Ontario's only lizard) 
* Map turtles"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/areaKm",131.05
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-national_park-noun-1"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Massasauga_Provincial_Park?oldid=1104297694&ns=0"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",3185
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/iucnCategory","II"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Parry_Sound,_Ontario"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Massasauga_Provincial_Park"
"http://dbpedia.org/resource/The_Massasauga_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.055999755859 45.226001739502)"
