"subject","predicate","object"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDM5D"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/H-Y抗原"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b1f9"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5627855"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এইচ-ওয়াই_এন্টিজেন"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kkTm"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antigène_HY"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antígeno_H-Y"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protein"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/omim",600957
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/omim",143170
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/omim",426000
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/altsymbols","HYS"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/altsymbols","HYA, SMCY"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/symbol","AMH"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/symbol","MEA1"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/symbol","KDM5D"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/uniprot","Q9BY66"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/uniprot","Q16626"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/uniprot","P03971"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/abstract","H-Y抗原（英語：H-Y antigen）是一些雄性特异性抗原。H-Y抗原最早是在皮肤移植实验中发现，将雄性皮肤移植给同种雌性时会发生排斥，而移植给雄性不会，因而得名。H-Y抗原既包括常染色体上的抗穆氏管荷爾蒙（AMH）等，也包括性染色体上的基因座。 很长一段时间，人们认为Y染色体上的H-Y抗原（后被命名为）是决定雄性睾丸形成的“睾丸决定因子”（Testis-determining factor，TDF），但后来证明不是，SRY基因才是。"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/abstract","O antígeno H-Y é um antígeno específico do tecido masculino. Originalmente pensado para desencadear a formação de testículos (via lócus, um gene autossômico que gera o antígeno e outro que gera o receptor), agora se sabe que ele não desencadeia a formação de testículos, mas pode ser ativado por isso."
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/abstract","L'antigène HY ou antigène d'histocompatibilité est une molécule glycoprotéique, découverte en 1955, qui a été considérée jusqu'au milieu des années 1980 comme le facteur déterminant de la différenciation sexuelle, ou facteur déterminant des testicules. Plusieurs éléments ont conduit à cette hypothèse, qui est désormais presque unanimement contestée. Entre autres : 
* une corrélation plus forte, chez certaines espèces, entre cette molécule et le phénotype mâle ou femelle, que la corrélation entre le chromosome Y et ces phénotypes. 
* la présence de cet antigène chez des hommes ayant un caryotype XX. Toutefois, plusieurs éléments ont réfuté cette hypothèse, dont notamment la présence de cet antigène chez des femmes de caryotype [XX], et son absence chez des hommes de même caryotype. Par ailleurs, il a été démontré que sous cette appellation, il existait en réalité deux antigènes distincts, ne s'exprimant pas forcément chez tous les individus. Les hypothèses suivantes se sont penchées sur les gènes ZFY et SRY, ce dernier étant un candidat plus probant, mais insuffisant à lui seul pour être l'unique facteur déterminant des testicules. Il active la formation des testicules à partir des gonades primaires chez le fœtus mâle. Vers la 7e semaine de grossesse, le gène SRY du chromosome Y produit cette molécule.[réf. nécessaire]"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/abstract","H-Y antigen is a male tissue specific antigen. Originally thought to trigger the formation of testes (via loci, an autosomal gene that generates the antigen and one that generates the receptor) it is now known that it does not trigger the formation of testes but may be activated by the formation of testes. There are several antigens which qualify as H-Y as defined by rejection of male skin grafts in female hosts or detected by cytotoxic T cells or antibodies. One H-Y, secreted by the testis, defined by antibodies, is identical to müllerian-inhibiting substance (AMH gene). Another H-Y, minor histocompatibility antigen, seemed to be encoded in the SMCY gene (acronym for 'selected mouse cDNA on Y'), later identified as an 11-residue peptide from the Lysine-Specific Demethylase 5D protein (KDM5D gene) presented by HLA-B7. A third example is MEA1."
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/arm","q"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/arm","p"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/band",21.1
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/band",11.223
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/band",13.3
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/chromosome","Y"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/chromosome",6
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/chromosome",19
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/entrezgene",268
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/hgncid",6986
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/hgncid",11115
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/hgncid",464
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/refseq","NM_000479"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/refseq","NM_001318942"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/property/refseq","NM_004653"
"http://dbpedia.org/resource/H-Y_antigen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Antigen"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/arm","q"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/arm","p"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/band","21.1"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/band","13.3"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/band","11.223"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/chromosome","Y"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/chromosome","19"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/chromosome","6"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/entrezgene","268"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/hgncid","464"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/hgncid","11115"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/hgncid","6986"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/refseq","NM_001318942"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/refseq","NM_000479"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/refseq","NM_004653"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/uniprot","Q16626"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/uniprot","P03971"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/uniprot","Q9BY66"
"http://dbpedia.org/resource/H-Y_antigen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/H-Y_antigen?oldid=1116942623&ns=0"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/wikiPageLength",6635
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/omim",143170
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/omim",426000
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/omim",600957
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/symbol","HYS"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/symbol","MEA1"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/symbol","AMH"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/symbol","KDM5D"
"http://dbpedia.org/resource/H-Y_antigen","http://dbpedia.org/ontology/symbol","HYA, SMCY"
"http://dbpedia.org/resource/H-Y_antigen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/H-Y_antigen"
