"subject","predicate","object"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_percentage_rate"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_R._Pollak"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYSE"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_District_Attorney's_Office"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_and_Insurance"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Pen"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegon_N.V."
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Saunders"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providian_Financial"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subprime_lending"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_California"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Comptroller_of_the_Currency"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Mutual_Inc"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Kahr"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Thompson"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Mutual"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_F._Vuoto"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission_Act"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Wilcox"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nexxofinancial.com"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2000/12/29/business/technology-providian-settles-credit-card-lawsuit-by-paying-105-million.html"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.providiots.com"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108014146/http:/www.lieffcabraser.com/pdf/20030505_sfchron_providian.pdf"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ffile=/c/a/2002/05/05/MN138910.DTL"
"http://dbpedia.org/resource/Providian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Providian"
"http://dbpedia.org/resource/Providian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mc1n"
"http://dbpedia.org/resource/Providian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7252536"
"http://dbpedia.org/resource/Providian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7ZL"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPMorgan_Chase"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Providian_Financial_logo.png?width=300"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/foundation",1997
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Finance_and_Insurance"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/keyPeople","Anthony F. Vuoto, Vice Chairman & CFO"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/keyPeople","Warren Wilcox, Vice Chairman of Planning and Marketing"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Joseph_W._Saunders"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/location","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/logo","Providian Financial logo.png"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/numEmployees",3500
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/parent","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Washington_Mutual_Inc"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/products","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/revenue","$2.6 billion USD"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/type","Acquired; formerly Public"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/abstract","Providian Financial Corporation was one of the leading credit card issuers in the United States when it was sold to Washington Mutual for approximately US$6.5 billion in October 2005. Providian was headquartered in San Francisco, California, and had more than 10 million card holders at the time of its sale. Washington Mutual, Inc., continued to run the company as a wholly owned subsidiary, out of its San Francisco headquarters. At its peak, the company employed approximately 13,000 people nationwide. Providian had significant operations in California, New Hampshire, and Texas."
"http://dbpedia.org/resource/Providian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Issuers"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Providian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Providian?oldid=1070133311&ns=0"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/wikiPageLength",6677
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/foundingYear",1997-01-01
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/numberOfEmployees",3500
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/revenue","2.6E9"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Finance_and_Insurance"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Planning"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Anthony_F._Vuoto"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Warren_Wilcox"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Joseph_W._Saunders"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Washington_Mutual_Inc"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Providian","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Providian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Providian"
