"subject","predicate","object"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Под Прусским крестовым походом традиционно понимают серию кампаний балтийских крестоносцев, главным образом рыцарей Тевтонского ордена, проводимых с целью покорения и христианизации языческих балтоязычных племён пруссов. Тевтонцы были призваны на помощь поляками после неудачных военных походов польских князей против соседей язычников и многочисленных набегов пруссов на пограничные польские земли. В 1230 году крестоносцы начали военные кампании против пруссов. К концу века, преодолев сопротивление пруссов и подавив ряд бунтов и мятежей, крестоносцы установили полный контроль над Пруссией."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","The Prussian Crusade was a series of 13th-century campaigns of Roman Catholic crusaders, primarily led by the Teutonic Knights, to Christianize under duress the pagan Old Prussians. Invited after earlier unsuccessful expeditions against the Prussians by Christian Polish kings, the Teutonic Knights began campaigning against the Prussians, Lithuanians and Samogitians in 1230. By the end of the century, having quelled several Prussian uprisings, the Knights had established control over Prussia and administered the conquered Prussians through their monastic state, eventually erasing the Prussian language, culture and pre-Christian religion by a combination of physical and ideological force. Some Prussians took refuge in neighboring Lithuania."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","La Cruzada prusiana es una designación historiográfica con la que se conocen conjuntamente una serie de campañas del siglo XIII de las cruzadas católicas —parte de las cruzadas bálticas—, dirigidas principalmente por los caballeros teutónicos, para cristianizar bajo coacción a los prusios. Invitados tras anteriores expediciones infructuosas contra los prusios por los reyes cristianos de Polonia, los caballeros teutónicos comenzaron a hacer campaña contra los prusios, lituanos y samogitios en 1230. A finales de siglo, tras haber sofocado varios levantamientos prusianos, los caballeros habían establecido el control sobre Prusia y administraban a los prusianos conquistados a través de su Estado monástico, acabando por borrar la lengua prusiana antigua, la cultura y la religión precristiana m"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Pruisenreizen waren veldtochten die georganiseerd werden door de Duitse Orde ten tijde van de Noordelijke Kruistochten en waren bedoeld voor de Europese adel om mee te vechten tegen de ongelovige Pruisen en de Litouwers. De reizen werden tweemaal per jaar gehouden en waren met name populair tijdens de vredesperioden van de Honderdjarige Oorlog. De reizen waren niet louter een militair fenomeen, maar waren ook cultureel van aard. De reizen gingen gepaard met ridderlijke grand tours, feesten, souvenirs en prijzen. Volgens de Duitse historicus Werner Paravicini zijn er in de periode 1305-1409 ongeveer 300 Pruisenreizen georganiseerd. De reizen trokken met name de hoge heren uit de Nederlanden, Frankrijk, Italië, Engeland en Schotland aan."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","La croada prussiana va ser un seguit de batalles del segle XIII organitzades per l'Església Catòlica Romana i comandades pels cavallers de l'Orde Teutònic per cristianitzar els pagans prussians del Bàltic. Els prínceps polonesos, després de campanyes fallides, invitaren els cavallers teutons a lluitar contra els bàltics l'any 1230. A finals del segle, havent sufocat diverses revoltes prussianes, els teutons establiren el control sobre Prússia i administraren el territori mitjançant la creació d'un estat propi, l'Estat Teutònic."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Прусський хрестовий похід був серією походів римо-католицьких хрестоносців XIII століття, в основному під керівництвом тевтонських лицарів, щоб християнізувати під примусом пруських язичників. Запрошені після попередніх невдалих експедицій проти прусів польськими правителями, тевтонські лицарі почали вести кампанію проти пруссів, литовців та жемайтів у 1230 р. Завоювання тривало до кінця XIII століття."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Con crociata prussiana si indica una serie di campagne effettuate nel XIII secolo dai crociati cattolici, guidati principalmente dai cavalieri teutonici, per cristianizzare coattivamente i prussiani nativi, di fede pagana. Invitati dopo precedenti spedizioni infruttuose contro i prussiani (o pruzzi) da parte di re cristiani polacchi, l'ordine religioso cavalleresco avviò delle campagne contro i prussiani, i lituani e i samogiti nel 1230. Alla fine del secolo, dopo aver represso diverse rivolte degli autoctoni, i cavalieri stabilirono la propria supremazia sulla Prussia e amministrarono la regione facendola confluire nello Stato monastico, ponendo fine alla lingua prussiana, alla cultura e alla religione precristiana con una combinazione di forza fisica e ideologica. Alcuni prussiani si rif"
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","A Cruzada Prussiana foi uma série de campanhas dos cruzados do Catolicismo Romano, no século XIII, primeiramente conduzido pelos Cavaleiros Teutônicos, para cristianizar os pagãos da Prússia. Convidados, depois de expedições malsucedidas enviadas por príncipes poloneses contra os prussianos, os Cavaleiros Teutônicos começaram campanhas contra os Bálticos, em 1230. No final do século, tendo suportado várias insurreições prussianas, os Cavaleiros tinham estabelecido controle sobre a Prússia e tinham administrado os prussianos por seu estado monástico."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Pruská křížová výprava bylo ve 13. století rozsáhlé vojenské tažení do Pobaltí s cílem dobýt, christianizovat a kolonizovat dosud pohanské Prusy, jehož se účastnil s podporou evropských států, panovníků a šlechty zejména Řád německých rytířů, vojenský rytířský řád založený během křížových výprav ve Svaté zemi. Němečtí rytíři byli tentokrát úspěšní, podařilo se jim dobýt celé Prusko a založit mocný státní útvar. Německé rytíře rovněž podpořil výpravou také český král Přemysl Otakar II., který později na pruském území založil nové město Königsberg (Královec – dnešní Kaliningrad)."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","الحملة الصليبية البروسية هي سلسلة من الحملات الصليبية الكاثوليكية خلال القرن الثالث عشر، قادها فرسان التيوتون بشكل رئيس لتنصير الشعوب البروسية الوثنية القديمة بالإكراه. دُعي فرسان التيوتون للمشاركة عقب فشل الحملات السابقة التي شنها الملوك البولنديون المسيحيون ضد البروسيين، فشنّ فرسان التيوتون حملات ضد البروسيين والليتوانيين والساموغيتيين في عام 1230. بحلول نهاية القرن، أخضع التيوتون عدة انتفاضات بروسية، وهيمنوا على بروسيا وأداروا شؤون البروسيين عبر تأسيس إمارة نظام التيوتون، ما أدى في نهاية المطاف إلى زوال اللغة البروسية والثقافة والديانة ما قبل المسيحية إثر استخدام التيوتون مزيجًا من القوة الجسدية والأيديولوجية. لجأ بعض البروسيين في ليتوانيا المجاورة."
"http://dbpedia.org/resource/Prussian_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Unter Preußenfahrten, oft auch als Litauerreise bezeichnet, das heißt Fahrt von Bewaffneten (Reisigen), versteht man die wiederholten Kriegszüge von west- und mitteleuropäischen, zumeist adeligen Kreuzfahrern als Unterstützung für den Deutschen Orden in seinen Auseinandersetzungen mit den Prußen und Litauern. Die Idee der so genannten „Heidenfahrten“ oder „Reisen“ entstand nach dem Ende der Kreuzzüge durch den Verlust der Stadt Akkon in Galiläa im Jahr 1291. Doch der alte Kerngedanke vom Kampf gegen die „Ungläubigen“ blieb in der feudalistisch geprägten Kultur des europäischen Rittertums noch weit verbreitet. So bot sich der fortdauernde Kampf des Deutschen Ordens von Preußen aus gegen seine Kontrahenten im Osten an – erst gegen die Prußen, später das Großfürstentum Litauen. In diesem Zusa"
"http://dbpedia.org/resource/Prussian_Crusade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prussian_clans_13th_century.png"
"http://dbpedia.org/resource/Prussian_Crusade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_von_Salza_Painting.jpg"
"http://dbpedia.org/resource/Prussian_Crusade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teutonic_Order_1260.png"
"http://dbpedia.org/resource/Prussian_Crusade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltic_Tribes_c_1200.svg"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Kaliningrad_Oblast"
"http://dbpedia.org/resource/Prussian_Crusade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_the_Teutonic_Order"
"http://dbpedia.org/resource/Prussian_Crusade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prussian_Crusade"
"http://dbpedia.org/resource/Prussian_Crusade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_involving_Poland"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageID",13582734
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageRevisionID",1119350417
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1025–1385)"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad_Oblast"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistula_Lagoon"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudovians"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirgune"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_von_Liebenzell"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curonian_Lagoon"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Teutonic_Order"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Order"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Converted_to_Christianity"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwanus"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadruvians"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkus_Monte"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_I_of_Germany"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartmann_von_Heldrungen"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polans_(western)"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knights"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_mythology"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_IV_the_Curly"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepin_of_Pomesania"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_von_Malberg"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerilla_warfare"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swietopelk_II_of_Pomerania"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmians"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Austria"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oder"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Bull_of_Rimini"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masovia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppo_von_Osterna"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanians"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravians_(ethnic_group)"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_of_Galicia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_the_Bearded"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yotvingians"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalovia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartians"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Crusade"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_I_of_Poland"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_of_Wessex"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Prussian_uprising"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Honorius_III"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregolya"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Crusades"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Moravia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Sandomierz"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomesania"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_of_Lusatia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_IV"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Samland"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Order"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burzenland"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Germany"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_IX"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_of_Oliva"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łyna_River"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrodna"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romige"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Mark"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caimen"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindaugas"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Brandenburg"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margravate_of_Meissen"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushakovo"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baltic_Tribes_c_1200.svg"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerellia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmia"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieszko_I_of_Poland"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Anhalt"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogesanians"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogt"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Brunon"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gvardeysk"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hermann_von_Salza_Painting.jpg"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonian_Crusade"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komtur"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tvangste"
"http://dbpedia.org/resource/Prussian_Crusade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambia"
