"subject","predicate","object"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Aubergé"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Froment"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_drama_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Girardon"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Jean-Marc"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Henri_Chambois"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Vincent"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_black-and-white_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Sapin"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Charrier"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macha_Méril"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Adam"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Rivière"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanchette_Brunoy"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dinan"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_French-language_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Porel"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_French_films"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Armand"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louiguy"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fellous"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sybil_Saulnier"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Subor"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giani_Esposito"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvan_Chiffre"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Monod_(actor)"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-José_Nat"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Françoise_Ou_La_Vie_Conjugale"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxzrxb"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rxT4"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086650"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meine_Tage_mit_Pierre_–_meine_Nächte_mit_Jacqueline"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Françoise_ou_la_Vie_conjugale"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-France-film-stub"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Roger_Fellous"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/country","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/director","http://dbpedia.org/resource/André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Paul_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/id",57656
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/music","http://dbpedia.org/resource/Louiguy"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Raymond_Froment"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/released",1964
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/runtime","6720.0"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/starring","See below"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/title","Anatomy of a Marriage: My Days with Françoise"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Louis_Sapin"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/writer","http://dbpedia.org/resource/André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Maurice_Aubergé"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/abstract","Françoise ou la Vie conjugale est un film franco-germano-italien réalisé par André Cayatte et sorti en 1964. C'est le 2e volet du diptyque La Vie conjugale (1er volet : Jean-Marc ou la Vie conjugale)."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/abstract","Anatomy of a Marriage: My Days with Françoise (Jean-Marc ou La vie conjugale) is a 1964 French film directed by André Cayatte telling the story of a marriage break-up told from the man's point of view. The film is also known as Anatomy of a Marriage: My Nights With Francoise. The film's companion piece Anatomy of a Marriage: My Days with Jean-Marc tells the story from the woman's point of view."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/abstract","Meine Tage mit Pierre – meine Nächte mit Jacqueline (La vie conjugale) ist ein zweiteiliger Spielfilm von André Cayatte aus dem Jahre 1964, der auch unter dem Titel Eine junge Ehe als Zweiteiler am Stück zu sehen war. Der Zweiteiler erzählt die Geschichte eines Paares aus zwei Perspektiven: Jean-Marc ou La vie conjugale aus der Sicht des Mannes (Jacques Charrier), Françoise ou La vie conjugale aus der Sicht der Frau (Marie-José Nat). Der Film wurde in der BRD 1964 und in der DDR 1966 erstaufgeführt."
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anatomy_of_a_Marriage:_My_Days_with_Françoise?oldid=1110732035&ns=0"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/wikiPageLength",3201
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/imdbId","0057656"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/runtime",6720.0
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Roger_Fellous"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Paul_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Louiguy"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Raymond_Froment"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Louis_Sapin"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/André_Cayatte"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Maurice_Aubergé"
"http://dbpedia.org/resource/Anatomy_of_a_Marriage:_My_Days_with_Françoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anatomy_of_a_Marriage:_My_Days_with_Françoise"
