"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Lynch"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Atkinson"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisol_Nichols"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janeane_Garofalo"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooper"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Vangsness"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellamy_Young"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Whitaker"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esai_Morales"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena_Goines"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Miami"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Urbaniak"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Jones"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Fisher"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Nichols_(actress)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Reid"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Stevens_West"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_David"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Henney"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_warrant"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Rhodes"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salli_Richardson"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_Network"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Savage"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Seger"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Gupton"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Simmons_(Criminal_Minds:_Beyond_Borders)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schiff"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_de_la_Garza"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidetic_memory"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mantegna"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Roché"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Jarvis"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Montgomery"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Blake_(Criminal_Minds)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Gray_Gubler"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Appel"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_by_cop"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bishop_(actor)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_9)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_5)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Monroe"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_6)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_7)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_8)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Plaza"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_16)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_2)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rossi"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_3)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_V._Murphy"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_4)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_12)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_13)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_14)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Clark"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_15)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Allen_Bernero"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Stewart"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniella_Alonso"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_1)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryan_(actor)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Sinise"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_10)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds_(season_11)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Lewis_(Criminal_Minds)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gated_community"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Minds"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_crime_television_series_characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hogan_(Canadian_actor)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_quotient"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Simmons_(Criminal_Minds)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Cook"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arye_Gross"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Garrett_(Criminal_Minds:_Beyond_Borders)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Department_of_the_District_of_Columbia"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerithrax"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Cook"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Cook_(actress)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_American_drama_television_series_characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminal_Minds_characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperger's_Syndrome"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gibson"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Criminal_Minds_characters"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Lawrence"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracie_Thoms"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Funke"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle_Aytes"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_(Criminal_Minds)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mosley_(actor)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Tripplehorn"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Alvez"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_C._Phillips"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Morgan_(Criminal_Minds)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_(Criminal_Minds)"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_in_prison"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Greenaway"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Leigh_Cook"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Tyler"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Stevens"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Jareau"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paget_Brewster"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeananne_Goossen"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Garrett"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Riesgraf"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unabomber"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Garcia"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rodriguez"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_squad"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta_Golding"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Prentiss"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Whisperer"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Grunberg"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hotchner"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBI"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Mosby"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Messer"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Mantegna"
"http://dbpedia.org/resource/List_of_Criminal_Minds_characters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
