"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverlake_Conservatory_of_Music"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury_University"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligentsia_Coffee_&_Tea"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TED_(conference)"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Shulman_Institute"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Institute_of_Architecture"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Feliz,_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Park,_Los_Angeles"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_women_architects"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bestorarchitecture.com/"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18631821"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barbara_Bestor"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fd2jh"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16979333"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nT1C"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/birthDate",1966
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/education","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/education","http://dbpedia.org/resource/Southern_California_Institute_of_Architecture"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Intelligentsia_Coffee_&_Tea"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Beats_Electronics"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/occupation","Architect"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/property/spouse","Tom Stern ; Adam Silverman"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/abstract","Barbara Bestor (born 1966) is an American architect based in Los Angeles, California. She is the principal of Bestor Architecture, founded in 1992. Examples of her work include the Beats Electronics Headquarters in Culver City, Blackbirds, small lot housing in Los Angeles, Intelligentsia Coffee & Tea in Los Angeles, the revitalization of Silvertop, originally designed by John Lautner and the Toro Canyon House in Santa Barbara. In 2017 she was elected to the AIA's College of Fellows."
"http://dbpedia.org/resource/Barbara_Bestor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Barbara_Bestor","http://schema.org/sameAs","http://viaf.org/viaf/16979333"
"http://dbpedia.org/resource/Barbara_Bestor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barbara_Bestor?oldid=1106351922&ns=0"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/wikiPageLength",11730
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/birthYear",1966-01-01
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Southern_California_Institute_of_Architecture"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Beats_Electronics"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Intelligentsia_Coffee_&_Tea"
"http://dbpedia.org/resource/Barbara_Bestor","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Barbara_Bestor__PersonFunction__1"
"http://dbpedia.org/resource/Barbara_Bestor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barbara_Bestor"
