"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio_State_University_alumni"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_in_Labor_Economics"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Omnibus_Budget_Reconciliation_Act_of_1985"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Policy_Analysis_and_Management"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iza.org/index_html%3Flang=en&mainframe=http%3A/www.iza.org/iza/en/webcontent/personnel/photos/index_html%3Fkey%3D57&topSelect=personnel&subSelect=fellows"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051225170700/http:/gatton.uky.edu/academic/economics/Newsletters/summernewsletter070103.pdf"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170225674"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p172119162"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rSyo"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6766717"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26341472"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blvcw"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Berger_(economist)"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/abstract","Professor Mark C. Berger (July 24, 1955 – April 30, 2003), was the director of The Center for Business and Economic Research at the University of Kentucky until his death at age 47. He was also a Fulbright Scholar at University College Dublin. Originally hailing from Sylvania, Ohio, Berger earned his BA from the University of Toledo and his MA and PhD from Ohio State University."
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://schema.org/sameAs","http://viaf.org/viaf/26341472"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Berger_(economist)?oldid=1067301802&ns=0"
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://dbpedia.org/ontology/wikiPageLength",6609
"http://dbpedia.org/resource/Mark_Berger_(economist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Berger_(economist)"
