"subject","predicate","object"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8021151"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8c80"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colonial_Williamsburg"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Seaton"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poster_of_the_movie_Williamsburg.jpg?width=300"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/cinematography","Haskell B. Boggs"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Seaton"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/editing","Alma Macrorie"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bernard_Herrmann"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/producer","William H. Wright"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/producer","Don Roberts"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/runtime","2040.0"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/property/writer","Emmet Lavery"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/abstract","Williamsburg: the Story of a Patriot, often called The Patriot, is an orientation film produced by Paramount Pictures and the Colonial Williamsburg Foundation in 1957. It has the distinction of being the longest-running motion picture in history, having been shown continually in the Colonial Williamsburg Visitor Center for over five decades. On September 20, 2002, it was seen by the 30 millionth viewer."
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Williamsburg:_the_Story_of_a_Patriot?oldid=1100685890&ns=0"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/Work/runtime","34.0"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/wikiPageLength",6226
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/runtime",2040.0
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Seaton"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bernard_Herrmann"
"http://dbpedia.org/resource/Williamsburg:_the_Story_of_a_Patriot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Williamsburg:_the_Story_of_a_Patriot"
