"subject","predicate","object"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageRevisionID",1119623999
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Victory_68lb_Carronade.png"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-pounder_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-pounder_long_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_tactics_in_the_Age_of_Sail"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_warfare_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linstock"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Joseph_Paixhans"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapeshot"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_artillery"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_warfare_tactics"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cannon_diagram.svg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain-shot"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi-cannon"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolas"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi-culverin"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironclad"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigging"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-pounder_long_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antoine_Morel-Fatio_pl10.jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-pounder_long_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sinop"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culverin"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canister_shot"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cannon_projectiles"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36-pounder_long_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Het_Kanonschot_-_Canon_fired_(Willem_van_de_Velde_II,_1707).jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PaixhansCanonImage.jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_naval_ships"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_arrow"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-pounder_long_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintlock_mechanism"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_battles_of_the_Industrial_era"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prize_money"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Sail"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18-pounder_long_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_shot"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paixhans_gun"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tir.jpg"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McHenry"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warfare_of_the_late_modern_period"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanyard"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Modern_weapons"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketch"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_artillery"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_vessel"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Naval_artillery_in_the_Age_of_Sail"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sGnt"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6981989"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120zcw_"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persenjataan_angkatan_laut_pada_Zaman_Layar"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cannon"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Het_Kanonschot_-_Canon_fired_(Willem_van_de_Velde_II,_1707).jpg?width=300"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/abstract","Naval artillery in the Age of Sail encompasses the period of roughly 1571–1862: when large, sail-powered wooden naval warships dominated the high seas, mounting a large variety of types and sizes of cannon as their main armament. By modern standards, these cannon were extremely inefficient, difficult to load, and short ranged. These characteristics, along with the handling and seamanship of the ships that mounted them, defined the environment in which the naval tactics in the Age of Sail developed."
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/abstract","Persenjataan angkatan laut pada Zaman Layar meliputi periode pada 1571–1862: ketika kapal-kapal perang angkatan laut besar berlapis kayu dan bertenaga mendominasi laut lepas, memasang beragam jenis dan ukuran berbeda dari meriam sebagai persenjataan utama mereka. Dengan standar masa kini, meriam tersebut sangat tidak efisien, sulit dimuat, dan jangkauannya pendek. Karakteristik-karakteristik tersebut mendefinisikan pengembangan ."
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naval_artillery_in_the_Age_of_Sail?oldid=1119623999&ns=0"
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://dbpedia.org/ontology/wikiPageLength",14463
"http://dbpedia.org/resource/Naval_artillery_in_the_Age_of_Sail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naval_artillery_in_the_Age_of_Sail"
