"subject","predicate","object"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#comment","1631年フランス・モロッコ条約（1631ねんフランス・モロッコじょうやく、英語: Franco-Moroccan Treaty of 1631）は1631年、フランス王国とモロッコの間で締結された条約。 サレからの海賊の問題で度重なる議論が行われた後、提督がフランス側の交渉役についた。1630年にサレとの交渉に入った後、ラジイはモロッコからフランス人奴隷を購入した。彼は翌1631年に再びモロッコを訪れ、フランス・モロッコ間の条約交渉に参加した。 条約により、フランスは関税引き下げ、領事館設立、フランス人の信仰の自由などのカピチュレーションを与えられた。1632年、フランス王ルイ13世が条約を批准した。"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2000/01/rdf-schema#comment","Франко-марокканський договір — договір, укладений між французьким королем Людовіком XIII та султаном Абу Марваном Абд аль-Маліком II в 1631. Укладання договору між Францією і Марокко було в значній мірі спричинено активністю берберських піратів із напівнезалежної корсарської Республіки Сале, що знаходилась на марокканській території в містах Сале та Нове Сале (сучасний Рабат) і з 1627 року перестала визнавати зверхність султану Марокко. З французької сторони переговори вів адмірал Ісаак де Разіллі. Ще до укладання договору, у 1630 році Разіллі зміг вступити в переговори з піратами Сале, у яких йому вдалось викупити певну кількість захопленних марокканцями французьких рабів."
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Morocco_relations"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_France"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_the_Saadi_dynasty"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageID",28370042
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageRevisionID",745604306
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salé"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Morocco_relations"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Kingdom_of_France"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_treaties"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_the_Saadi_dynasty"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France-Morocco_relations"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_de_Razilly"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitulation_(treaty)"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франко-марокканський_договір_(1631)"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_franco-marocain"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Franco-Moroccan_Treaty_(1631)"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh_vb"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス・モロッコ条約"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jkS3"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5484476"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Morocco-stub"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-hist-stub"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Franco-Moroccan_conflicts"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/abstract","1631年フランス・モロッコ条約（1631ねんフランス・モロッコじょうやく、英語: Franco-Moroccan Treaty of 1631）は1631年、フランス王国とモロッコの間で締結された条約。 サレからの海賊の問題で度重なる議論が行われた後、提督がフランス側の交渉役についた。1630年にサレとの交渉に入った後、ラジイはモロッコからフランス人奴隷を購入した。彼は翌1631年に再びモロッコを訪れ、フランス・モロッコ間の条約交渉に参加した。 条約により、フランスは関税引き下げ、領事館設立、フランス人の信仰の自由などのカピチュレーションを与えられた。1632年、フランス王ルイ13世が条約を批准した。"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/abstract","Le traité franco-marocain est un traité signé entre la France et le Maroc en 1631."
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/abstract","The Franco-Moroccan Treaty of 1631 was a treaty signed between France and Morocco in 1631. The negotiations were handled by Admiral Isaac de Razilly, after numerous discussions and encounters due to the problem of pirates from the harbour of Salé. After being able to enter into negotiations with Salé in 1630, Razilly purchased a quantity of French slaves from the Moroccans. Razilly visited Morocco again in 1631, and participated to the negotiation for a Franco-Moroccan Treaty. The Treaty give France preferential treatment, known as Capitulations: preferential tariffs, the establishment of a Consulate and freedom of religion for French subjects. The Treaty was ratified by Louis XIII in 1632."
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/abstract","Франко-марокканський договір — договір, укладений між французьким королем Людовіком XIII та султаном Абу Марваном Абд аль-Маліком II в 1631. Укладання договору між Францією і Марокко було в значній мірі спричинено активністю берберських піратів із напівнезалежної корсарської Республіки Сале, що знаходилась на марокканській території в містах Сале та Нове Сале (сучасний Рабат) і з 1627 року перестала визнавати зверхність султану Марокко. З французької сторони переговори вів адмірал Ісаак де Разіллі. Ще до укладання договору, у 1630 році Разіллі зміг вступити в переговори з піратами Сале, у яких йому вдалось викупити певну кількість захопленних марокканцями французьких рабів. Разіллі знову відвідав Марокко в 1631 році і брав участь у численних зустрічах і переговорах щодо укладання франко-марокканського договору. До переговорів був залучений колишній перший очільник (каїд) Республіки Сале, відомий берберський корсар голландського походження Ян Янсзон (Мурат-реїс), який сприяв їх проведенню завдяки знанню декількох мов і місцевих звичок та традицій. Для Марокканського султана укладання договору із Францією було важливим з точки зору створення противаги Іспанії, що постійно загрожувала Марокко. Договір надав Франції і її громадянам на території Марокко пільговий режим, відомий як Капітуляції (правовий режим, відповідно до якого держава надає підданим іншої держави на своїй території переваги у порівнянні зі своїми підданими): пільгові тарифи для торгівлі, право заснування консульства та свободу віросповідання для французьких підданих. Договір був ратифікований Людовіком XIII в 1632 році."
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franco-Moroccan_Treaty_(1631)?oldid=745604306&ns=0"
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://dbpedia.org/ontology/wikiPageLength",1338
"http://dbpedia.org/resource/Franco-Moroccan_Treaty_(1631)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franco-Moroccan_Treaty_(1631)"
