"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_He_Can_Feel"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Short_Form_Music_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Vogue"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funky_Divas"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_R&B_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_or_Rap_New_Artist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Group_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Sammy_Davis,_Jr._–_Entertainer_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterpiece_Theatre_(album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Album,_Group_Band_or_Duo"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_Song_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_–_Viewer's_Choice"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Soul_Train_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Lovin'_(You're_Never_Gonna_Get_It)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Sing_(En_Vogue_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt-n-Pepa"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatta_Man"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_videos"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Performance_by_a_Duo_or_Group_with_Vocals"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Train_Music_Award_for_Best_R&B/Soul_or_Rap_Music_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_Love_(En_Vogue_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_On_(En_Vogue_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Music_Award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EV3"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Recording_Arts_and_Sciences"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_musical_group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qK1z"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6606609"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En_Vogue"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/abstract","This is a list of awards and nominations received by American R&B/pop quartet En Vogue."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_En_Vogue?oldid=1115893312&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://dbpedia.org/ontology/wikiPageLength",7211
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_En_Vogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_En_Vogue"
