"subject","predicate","object"
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Die 34 Traditionellen Grafschaften Schottlands erfüllen heute keine Verwaltungsfunktion mehr, aber sie werden noch bei der Erfassung des Grundeigentums verwendet (Land Registration) und sind im Großen identisch mit den Amtsbezirken der Lord Lieutenants, der zeremoniellen königlichen Statthalter. Die im Jahr 1889 eingeführten Verwaltungsgrafschaften Schottlands basierten auf den Grenzen der traditionellen Grafschaften. Allerdings wurden die zahlreichen Exklaven und Enklaven bereinigt. Ross-shire und das zersplitterte Cromartyshire wurden zu Ross and Cromarty vereinigt."
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Les comtés d'Écosse (en anglais counties of Scotland, en gaélique écossais Siorrachdan na h-Alba) étaient jusqu'en 1975 des subdivisions locales du gouvernement. Les actuelles circonscriptions des Lord-lieutenants et comtés de recensement (registration counties) sont largement basés sur ceux-ci. Certains noms, comme Aberdeenshire, ont été rétablis pour nommer des council areas après 1996. D'autres sont utilisés pour les régions de lieutenance d'Écosse ou pour les subdivisions des council areas actuels."
"http://dbpedia.org/resource/Shires_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Schotland is traditioneel verdeeld in counties of graafschappen. Alhoewel thans een andere bestuurlijke verdeling in voege is, zijn de graafschappen nog zeer populair in het spraakgebruik en worden ze nog gebruikt door de post."
"http://dbpedia.org/resource/Shires_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renfrewshire_county.jpg"
"http://dbpedia.org/resource/Shires_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandTradNumbered.png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_Administrative_Map_1947.png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shires_of_Scotland_by_population_(2011).png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shires_of_Scotland_by_population_density_(2011).png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vernacular_geography"
"http://dbpedia.org/resource/Shires_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageID",357427
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1050541534
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospatric_(sheriff_of_Roxburgh)"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritable_Jurisdictions_Act_1747"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromartyshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_the_United_Kingdom"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarbertshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cree"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vernacular_geography"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromarty"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirkshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_council"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Bute"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shires_of_Scotland_by_population_(2011).png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shires_of_Scotland_by_population_density_(2011).png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeblesshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-lieutenant"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Caithness"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_paper"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banffshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners_of_Supply"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_the_Grim"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wheatley,_Baron_Wheatley"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Place_Names"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(historic)"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffs_(Scotland)_Act_1747"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_local_government_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_(county)"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclave"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriffdom"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_III_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray_(county)"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardineshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick,_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_II_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mackenzie,_1st_Earl_of_Cromartie"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_areas_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairnshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Balliol"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Scotland_1973_to_1996"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotland_Administrative_Map_1947.png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Scottish_counties_by_highest_point"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Journey_to_the_Western_Islands_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Renfrewshire_county.jpg"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick_Castle"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtownshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddingtonshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_(Scotland)"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1889"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatley_Report"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assynt"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1929"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburghshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ross_(Scotland)"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland_Islands"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peebles-shire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_III_of_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle,_Ayrshire"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ScotlandTradNumbered.png"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_of_Scotland_by_area_in_1951"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_of_Scotland_by_population_in_1951"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_burghs_in_Scotland"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Forth"
"http://dbpedia.org/resource/Shires_of_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
