"subject","predicate","object"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Randi"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Thomas"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_American_television_episodes"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_faith_healers"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nova_(American_TV_program)_episodes"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Popoff"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Sun-Sentinel"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/nova/teachers/viewing/2012_psychics.html"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLm1"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z34q9"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444532"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nova_(TV_series)"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Secrets_of_the_PsychicsVideo.jpg?width=300"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/airdate",1993-10-19
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/episodeList","List of Nova episodes"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/length","3600.0"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/next","http://dbpedia.org/resource/List_of_Nova_episodes"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/James_Randi"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/prev","http://dbpedia.org/resource/List_of_Nova_episodes"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/producer","* Carl Charlson
* Paula S. Apsell"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/reason","mis-representation of source?"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/season",21
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/series","http://dbpedia.org/resource/Nova_(American_TV_program)"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Carl_Charlson"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/abstract","""Secrets of the Psychics"" is a 1993 episode of the PBS series NOVA, presented by retired illusionist and paranormal investigator James Randi. Also appearing in stock footage are Peter Popoff, Uri Geller, and many others. It contains historical footage of Randi's 25 years of testing claims of supernatural powers, as well as more current footage of his trip to Russia to investigate the people making paranormal claims there. Belief in the paranormal has thrived in Russia since the dissolution of the USSR. PBS' ""NOVA Teachers"" program produced a ""Teachers Guide"" to support the show.In the program, ""Randi argues that successful psychics depend on the willingness of their audiences to believe that what they see is the result of psychic powers."""
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Secrets_of_the_Psychics?oldid=1080120556&ns=0"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/wikiPageLength",7251
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://dbpedia.org/ontology/runtime",3600.0
"http://dbpedia.org/resource/Secrets_of_the_Psychics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Secrets_of_the_Psychics"
