"subject","predicate","object"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocky"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_Nintendo_Switch_video_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesRadar"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CoroCoro_Comic"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_pack"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_shooter"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW_Gaming_Awards"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Dairies"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisashi_Nogami"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octo_Expansion"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famitsu_Awards"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Informer"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Switch-only_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESports"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_Planning_&_Development_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_that_use_Amiibo_figurines"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-person_shooter_game"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiibo"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAN"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloadable_content"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tose_(company)"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterbrain"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_featuring_protagonists_of_selectable_gender"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Splatoon"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splatoon_3"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_EPD"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splatoon_2:_Octo_Expansion"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot_N._Sane_Trilogy"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEDEC_Awards"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splatoon"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Joystick_Awards"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Ryo_Nagamatsu"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splatoon_(video_game)"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurogamer"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Smash_Bros._Ultimate"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Minegishi"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_Awards_2017"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_British_Academy_Games_Awards"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_multiplayer"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Japan"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Mario_Bros._35th_Anniversary"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_mind_control"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanrio"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii_Party"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viz_Media"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destructoid"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_downloadable_content"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_video_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_with_expansion_packs"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Life"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy-Con"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Third-person_shooters"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_sequels"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monolith_Soft"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Direct"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_of_the_Teenage_Mutant_Ninja_Turtles"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Toru_Minegishi"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Splatoon_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://splatoon.nintendo.com"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/883c19b1-cb43-4037-a23e-7f55dd078439"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スプラトゥーン2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسپلاتون_۲"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스플래툰_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Splatoon_2"
"http://dbpedia.org/resource/Splatoon_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سبلاتون_2"
