"subject","predicate","object"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus 22 (nach Gregory-Aland mit Sigel 22 bezeichnet) ist eine frühe griechische Abschrift des Neuen Testaments. Dieses Papyrusmanuskript des Johannesevangeliums enthält nur die Verse 15,25–16,2.21–32. Mittels Paläographie wurde es auf das frühe 3. Jahrhundert datiert."
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2000/01/rdf-schema#comment","El Papiro 22 (en la numeración Gregory-Aland), designado como 𝔓22, es una copia antigua del Nuevo Testamento en griego. Es un manuscrito en papiro del Evangelio según Juan, contiene únicamente Juan 15:25-16:2.21-32. El manuscrito ha sido asignado paleográficamente al siglo III.​"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/name","P. Oxy. 1228"
"http://dbpedia.org/resource/Papyrus_22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_22_-_Papyrus_Oxyrhynchus_1228_-_Glasgow_University_Library,_MS_Gen_1026-13_-_Gospel_of_John_15,25–16,2.21–32.jpg"
"http://dbpedia.org/resource/Papyrus_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_of_John_papyri"
"http://dbpedia.org/resource/Papyrus_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Greek_manuscripts_of_the_New_Testament"
"http://dbpedia.org/resource/Papyrus_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Glasgow_Library_collection"
"http://dbpedia.org/resource/Papyrus_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_biblical_manuscripts"
"http://dbpedia.org/resource/Papyrus_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_papyri"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageID",19906313
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageRevisionID",1104264014
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomina_Sacra"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_of_John_papyri"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxyrhynchus_Papyri"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Greek_manuscripts_of_the_New_Testament"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Surridge_Hunt"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Glasgow_Library_collection"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_biblical_manuscripts"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_University_Library"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_papyri"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Testament_papyri"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Pyne_Grenfell"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csntm.org/Manuscript/View/GA_P22"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageExternalLink","http://special.lib.gla.ac.uk/exhibns/treasures/papyrus.html"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/oxyrhynchusppt1000grenuoft%23page/14/mode/2up"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Papirüs_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Papyrus_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papirus_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Papirus_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xAgA"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q9kkm"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papiro_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051016"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Papyrus_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papyrus_22"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papiro_22"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overline"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_papyri"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Papyrus"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grenfell_and_Hunt"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_22_-_Papyrus_Oxyrhynchus_1228_-_Glasgow_University_Library,_MS_Gen_1026-13_-_Gospel_of_John_15,25–16,2.21–32.jpg?width=300"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/cat","I"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/size",18.5
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/text","John 15-16 †"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/type","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","Papyrus 22 (in de nummering van Gregory-Aland) of 𝔓22, Oxyrhynchus Papyrus 1228, is een oude kopie van het Griekse Nieuwe Testament. Het Bijbelse handschrift is geschreven op papyrus. Het bevat de tekst van het Evangelie volgens Johannes, 15:25-16:2 en 16:21-32. Het manuscript wordt op grond van schrifttype vroeg in de derde eeuw gedateerd ."
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","Papirus 22 (bahasa Inggris: Papyrus 22; dalam penomoran Gregory-Aland diberi kode 22, atau P. Oxy. 1228) adalah sebuah naskah papirus kuno berisi bagian Perjanjian Baru dari Alkitab Kristen dalam bahasa Yunani. Memuat potongan kitab Injil Yohanes, yang terlestarikan hanya pasal 15:25-16:2.21-32.. Berdasarkan paleografi diperkirakan naskah ini dibuat pada awal abad ke-3."
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","El Papiro 22 (en la numeración Gregory-Aland), designado como 𝔓22, es una copia antigua del Nuevo Testamento en griego. Es un manuscrito en papiro del Evangelio según Juan, contiene únicamente Juan 15:25-16:2.21-32. El manuscrito ha sido asignado paleográficamente al siglo III.​"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","Papirus 22 (według numeracji Gregory-Aland), oznaczany symbolem – grecki rękopis Nowego Testamentu pisany na papirusie, w formie zwoju. Paleograficznie datowany jest na III wiek. Zawiera fragment Ewangelii Jana."
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","Papyrus 22, designated by 𝔓22 (in the Gregory-Aland numbering of New Testament manuscripts), is an early copy of the New Testament in Greek. It is a papyrus manuscript of the Gospel of John, only containing extant John 15:25-16:2, 21–32. Using the study of comparative writings styles, (palaeography), the manuscript has been dated to the early 3rd century CE. It is the only identified New Testament papyrus to have been written originally as a roll; not a codex or re-using the back of a scroll."
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","Il Papiro 22 (22) è uno dei più antichi manoscritti esistenti del Nuovo Testamento, datato paleograficamente agli inizi del III secolo. È scritto in greco."
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","O Papiro 22 (22) é um antigo papiro do Novo Testamento que contém fragmentos dos capítulos quinze e dezesseis do Evangelho de João (15:25-16:2.21-32)."
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/abstract","Papyrus 22 (nach Gregory-Aland mit Sigel 22 bezeichnet) ist eine frühe griechische Abschrift des Neuen Testaments. Dieses Papyrusmanuskript des Johannesevangeliums enthält nur die Verse 15,25–16,2.21–32. Mittels Paläographie wurde es auf das frühe 3. Jahrhundert datiert."
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/cite","B. P. Grenfell & A. S. Hunt, ''Oxyrynchus Papyri’' X, , pp. 14-16"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/form","Papyrus"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/found","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Glasgow_University_Library"
"http://dbpedia.org/resource/Papyrus_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Papyrus_22?oldid=1104264014&ns=0"
"http://dbpedia.org/resource/Papyrus_22","http://dbpedia.org/ontology/wikiPageLength",4517
"http://dbpedia.org/resource/Papyrus_22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Papyrus_22"
