"subject","predicate","object"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageID",25091660
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageRevisionID",1083036873
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Conway,_2nd_Viscount_Conway"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_the_17th_century"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_pre-decimal_coin)"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wythall"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Norton"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritan"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hall_(minister,_born_1610)"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Roberts_(puritan)"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Bailiff"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1656"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(British_coin)"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T_7oAAAAIAAJ%7Caccess-date=2009-11-15"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Birmingham_Library_(17th_century)"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4916743"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggk7y"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YYAB"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/abstract","The first Birmingham Library was founded between 1635 and 1642 in Birmingham, England by the puritan minister Francis Roberts. A letter to the Viscount Conway, surviving in the state papers of Charles I and dated 7 August 1637, possibly refers to a catalogue of the library: I have spoken with Mr. Bellers for the catalogue of books he promise to send your Lordship and he tells me he did send for one but there is none drawne as yett, for that Mr. Burges (who oweth them) is little time where is bookes are and that Mr. Roberts, who was a curate to his father and one upon whose assistance and iudgemt in the drawing of a Catalogue Mr. Burgiss doth much rely, is now resideing nere Burmingeham, that is much infected with the sickenes and therefore doth not stir from thence but Mr. Bellers is very confident that the first catalogue that is delivered shall be to yr L'rp. A building was erected for the library between 1655 and 1656, and the accounts of the High Bailiff of Birmingham for 1655 include 3 pounds, 2 shillings and 6 pence paid to ""Thomas Bridgens towards buildinge ye library"", with £126 2s 9d following in 1656 ""For buildinge the library, repayreing the Schoole and schoole-masters' houses"". The library's puritan tradition continued in 1656 when Thomas Hall left the finest examples from his book collection to ""the library at Birmingham""; the rest, ""being ordinary books and not fit for so publick a library"" were left to the clergymen and schoolmasters of Moseley, King's Norton and Wythall. Although the library was one of the first public libraries in England, its puritan origins meant that its collection was dispersed after the Restoration of 1660."
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Birmingham_Library_(17th_century)?oldid=1083036873&ns=0"
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://dbpedia.org/ontology/wikiPageLength",3109
"http://dbpedia.org/resource/Birmingham_Library_(17th_century)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Birmingham_Library_(17th_century)"
