"subject","predicate","object"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_disestablishments_in_Texas"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_C.S._states_by_date_of_admission_to_the_Confederacy"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_secession"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planter's_House_Hotel"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Mississippi_Theater_of_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_government_of_West_Virginia"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Kirby_Smith"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secessionist"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pea_Ridge"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governments_in_exile_during_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159757"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hnKw"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc4_sf"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confederate_states_in_the_American_Civil_War"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confederate_States_political_divisions"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_flag_of_the_Confederate_States_of_America.svg?width=300"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_C.S._states_by_date_of_admission_to_the_Confederacy"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/property/years",0001-11-28
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/abstract","The Confederate government of Missouri was a continuation in exile of the government of pro-Confederate Governor Claiborne F. Jackson. It existed until General E. Kirby Smith surrendered all Confederate troops west of the Mississippi River at New Orleans, May 26, 1865."
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confederate_government_of_Missouri?oldid=1101408229&ns=0"
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://dbpedia.org/ontology/wikiPageLength",4610
"http://dbpedia.org/resource/Confederate_government_of_Missouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confederate_government_of_Missouri"
