"subject","predicate","object"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/22d585d1-19a5-42b2-bb66-e7c09b2d2721"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blood,_Sweat_&_Tears"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TedKooshian.jpg?width=300"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/abstract","Ted Kooshian (* 8. října 1961) je americký jazzový pianista, spolupracoval s mnoha umělci, mezi které patří i Aretha Franklin, Chuck Berry, Toni Braxton, Marvin Hamlisch, Sarah Brightmanová, a Blood, Sweat and Tears."
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/abstract","Ted Kooshian (born October 8, 1961) is an American jazz pianist, keyboardist, and composer who has performed with Aretha Franklin, Chuck Berry, Marvin Hamlisch, Edgar Winter, Sarah Brightman, Il Divo, and Blood, Sweat, and Tears. Kooshian has played in many Broadway pit orchestras, and has been a member of the Ed Palermo Big Band since 1994. Originally from San Jose, California, Kooshian has been performing since the 1980s. He has released five albums: Clockwork (2004), Ted Kooshian's Standard Orbit Quartet (Summit, 2008), Underdog, and Other Stories... (Summit, 2009), Clowns Will Be Arriving (Summit, 2015), and Hubub! (Summit, 2022)."
"http://dbpedia.org/resource/Ted_Kooshian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Ted_Kooshian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ted_Kooshian?oldid=1112741296&ns=0"
"http://dbpedia.org/resource/Ted_Kooshian","http://dbpedia.org/ontology/wikiPageLength",4601
"http://dbpedia.org/resource/Ted_Kooshian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ted_Kooshian"
