"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Přemek_I,_Duke_of_Opava"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_of_Croatia,_Dalmatia_and_Slavonia"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Hungarian_people"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_II_Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_of_Hungary"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Pécs"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Půta_III_of_Častolovice"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_the_Sparrow"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II_of_Hungary"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1526_deaths"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I_Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ernuszt_family"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_I_of_Żagań"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_II_the_Mad"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernuszt_family"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_III,_Duke_of_Saxe-Wittenberg"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24912108"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LzvA"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nobility"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/birthDate",1500
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/deathDate",1526-08-29
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/father","http://dbpedia.org/resource/John_II_Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/issue","none"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/mother","Margaret of Sagan"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/spouse","Elizabeth Ungnad"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/abstract","Francis Ernuszt de Csáktornya (Hungarian: csáktornyai Ernuszt Ferenc; c. 1500 – 29 August 1526), also known as Francis Hampó, was a Hungarian noble and royal chamberlain in the court of Louis II of Hungary."
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/property/nobleFamily","http://dbpedia.org/resource/Ernuszt_family"
"http://dbpedia.org/resource/Francis_Ernuszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Ernuszt?oldid=995324697&ns=0"
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/wikiPageLength",4309
"http://dbpedia.org/resource/Francis_Ernuszt","http://dbpedia.org/ontology/parent","http://dbpedia.org/resource/John_II_Ernuszt"
"http://dbpedia.org/resource/Francis_Ernuszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Ernuszt"
