"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Alabama"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston,_Oklahoma"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Tennessee"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_England"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_North_Carolina"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Texas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_Delaware"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Rapids,_Michigan"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_South_Carolina"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsboro,_North_Carolina"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaneck,_New_Jersey"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Canada"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Missouri_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trenton,_New_Jersey"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Croix,_Virgin_Islands"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shreveport,_Louisiana"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York__New_Paltz"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhlenberg_College"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Robbins,_Georgia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont,_Texas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_College"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_College"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arkansas-Fayetteville"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_District_of_Columbia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_CA"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana-Monroe"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside,_California"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_at_Chattanooga"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee_at_Martin"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_Georgia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax_County,_Virginia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacDill_Air_Force_Base,_Tampa,_Florida"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Valley_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Tech_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling,_Louisiana"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolla,_Missouri"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Branch,_Mississippi"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury,_Maryland"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_College"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minden,_Louisiana"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willingboro_Township,_New_Jersey"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyney,_Pennsylvania"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyney_University_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowan_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Texas_at_Arlington"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin_at_Whitewater"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Arkansas_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_A&M_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albright_College"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake,_Virginia"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Waters_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_University_of_Missouri"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_College_&_State_University"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Canada"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/List_of_Omega_Psi_Phi_chapters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_University"
