"subject","predicate","object"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/founder","http://dbpedia.org/resource/John_Clarke_Foote"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/abstract","Cribb & Foote was a department store in Ipswich, Queensland, Australia, that existed from 1849 until 1985. It was renamed Reid's department store in 1977."
"http://dbpedia.org/resource/Cribb_&_Foote","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cribb_&_Foote?oldid=1061211807&ns=0"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/wikiPageLength",5833
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/foundingYear",1849-01-01
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/John_Clarke_Foote"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Benjamin_Cribb"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/locationCity","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cribb_&_Foote","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cribb_&_Foote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cribb_&_Foote"
