"subject","predicate","object"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Bloch"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Grainger"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_magic"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westinghouse_Electric_(1886)"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._B._Yeats"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratan_Devi"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Mairet"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York_City"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield,_England"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_University"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinagar"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras,_London"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_magic"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Sheffield"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananda_Kentish_Coomaraswamy"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_singers"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Mairet"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bitter"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_art"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput_painting"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleister_Crowley"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_General_Hospital"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapurthala"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/pictures/search/%3Fq=Coomarasumay"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageExternalLink","http://etheses.whiterose.ac.uk/1985/1/John_Cage's_Entanglement_with_the_Ideas_of_Coomaraswamy,_Ed_Crooks_PhD_thesis.pdf"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12730247"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆலீஸ்_குமாரசுவாமி"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alice_Coomaraswamy"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21orX"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21154412"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_Coomara_as_Ratan_Devi.jpg?width=300"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/birthName","Alice Ethel Richardson"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/caption","Ratan Devi with a tanpura in 1917 in Manhattan"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/deathDate",1958-07-15
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/nationality","British"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/occupation","Musician"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/otherNames","Ratan Devi"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Francis_Bitter"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Ananda_Kentish_Coomaraswamy"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/abstract","Ratan Devi Coomaraswamy (born Alice Ethel Richardson; 1889 – July 15, 1958) worked under the stage name of Ratan Devī. She recorded Indian music and was a performer of Hindu songs and poems, and went on concert tours in Britain and America. Martin Clayton identifies Alice as one of the significant women overlooked with regard to music in the British Empire."
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://schema.org/sameAs","http://viaf.org/viaf/12730247"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alice_Coomaraswamy?oldid=1045883656&ns=0"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/wikiPageLength",8217
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/alias","Ratan Devi"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/birthName","Alice Ethel Richardson"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/birthYear",1889-01-01
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/deathYear",1958-01-01
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Alice_Coomaraswamy__PersonFunction__1"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Francis_Bitter"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Ananda_Kentish_Coomaraswamy"
"http://dbpedia.org/resource/Alice_Coomaraswamy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alice_Coomaraswamy"
