"subject","predicate","object"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.39833450317383
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.2066650390625
"http://dbpedia.org/resource/Bar_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bar_Island,_Maine.jpg"
"http://dbpedia.org/resource/Bar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Bar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Bar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_United_States"
"http://dbpedia.org/resource/Bar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tidal_islands_of_the_United_States"
"http://dbpedia.org/resource/Bar_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Hancock_County,_Maine"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageID",3759834
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1058207790
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouldsboro,_Maine"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_rugosa"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Harbor_(CDP),_Maine"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_United_States"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coastal_islands_of_Maine"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_island"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Hancock_County,_Maine"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tidal_islands_of_the_United_States"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Maine"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Desert_Island"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bar_Island,_Maine.JPG"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_National_Park"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://tidal-island.netlify.app/island.html%3Fid=bar"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bar_Island_(pulo_sa_Tinipong_Bansa,_Maine,_Hancock_County,_lat_44,40,_long_-68,20)"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4957340/"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WJq2"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4857933"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zh0j"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bar_Island"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine-geo-stub"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maine_Islands"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bar_Island,_Maine.jpg?width=300"
"http://dbpedia.org/resource/Bar_Island","http://www.georss.org/georss/point","44.39833333333333 -68.20666666666666"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/abstract","Bar Island (44°23′54″N 68°12′24″W﻿ / ﻿44.39833°N 68.20667°W) is a tidal island across from Bar Harbor on Mount Desert Island, Maine, United States. The uninhabited island is mostly forested in pine and birch trees and the island is now part of Acadia National Park. There are walking trails on the island. A sand and gravel bar exposed only a couple of hours at low tide connects Bar Island to Bridge Street in Bar Harbor. At low tide visitors often walk across, or park cars on the exposed bar. However, on the island side in front of a locked gate, only a small area fringed with dense sea rose bushes is elevated enough to provide safe parking. Visitors have been known to return from a hike to find their cars submerging and themselves stranded until the tide recedes. The town of Bar Harbor has repeatedly attempted to obtain jurisdiction over this island connected to it by the eponymous bar, but a 1903 court decision confirmed that the distant town of Gouldsboro retains jurisdiction under its 1798 articles of incorporation."
"http://dbpedia.org/resource/Bar_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bar_Island?oldid=1058207790&ns=0"
"http://dbpedia.org/resource/Bar_Island","http://dbpedia.org/ontology/wikiPageLength",2647
"http://dbpedia.org/resource/Bar_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bar_Island"
"http://dbpedia.org/resource/Bar_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-68.206665039062 44.398334503174)"
