"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Agar,_1st_Viscount_Clifden"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Normanton"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Meath"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welbore_Ellis,_1st_Baron_Mendip"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowran_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Clifden"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neale(1826)_p3.250_-_Gowran_Castle,__Kilkenny.jpg"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Dublin"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duel"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Flood"
"http://dbpedia.org/resource/Henry_Agar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96380729"
"http://dbpedia.org/resource/Henry_Agar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C23ha"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neale(1826)_p3.250_-_Gowran_Castle,_Kilkenny.jpg?width=300"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/portal","Politics"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/abstract","Henry Agar (1707-1746) was an Irish politician, and the father of the 1st Viscount Clifden and the 1st Earl of Normanton. Agar was the eldest son of James Agar of Gowran Castle and his second wife Mary Wemyss, daughter of Sir Henry Wemyss of Danesfort. He was educated at Trinity College, Dublin. From 1727 to 1746, he was MP for Gowran in County Kilkenny. He married Anne Ellis, daughter of Welbore Ellis, Bishop of Meath and Diana Briscoe, and sister of Welbore Ellis, 1st Baron Mendip. They were the parents of five sons, including James Agar, 1st Viscount Clifden, Charles Agar, 1st Earl of Normanton, Archbishop of Dublin, and Welbore Ellis Agar, a notable art collector. Agar extensively rebuilt Gowran Castle and also acquired substantial interests in Dublin by marriage. He died in 1746: his widow remarried George Dunbar of County Fermanagh. She died in 1761. Political control of the town of Callan, as well as the parliamentary seat of Gowran, passed to Henry's brother James Agar. This led to a bitter feud with the rival Flood faction, whose leader Henry Flood killed James in a duel in 1769."
"http://dbpedia.org/resource/Henry_Agar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Agar?oldid=1100695584&ns=0"
"http://dbpedia.org/resource/Henry_Agar","http://dbpedia.org/ontology/wikiPageLength",2497
"http://dbpedia.org/resource/Henry_Agar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Agar"
