"subject","predicate","object"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_motorcycle"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_fuel"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_vegetable_oil"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plasma_art_at_the_Crucible,_West_Oakland.jpg"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_performance"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelp,_Inc."
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Arts_Festival"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_arts"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yelp.com/biz/the-crucible-oakland"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnwmx"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Crucible_(arts_education_center)"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728245"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/17b24879-8818-4cf1-83e4-e0cd66cc7ca5"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vMmY"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oakland,_California"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plasma_art_at_the_Crucible,_West_Oakland.jpg?width=300"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.georss.org/georss/point","37.804722222222225 -122.29083333333334"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/abstract","The Crucible is a nonprofit industrial arts school in Oakland, California, United States. Established in Berkeley in 1999, the institute was moved to its present location in 2003. The Crucible has classes in blacksmithing, ceramics, enameling, fire performance, foundry, glass, hot wheels, jewelry, kinetics and electronics, machine shop, moldmaking, neon and light, stone working, textiles, welding, woodworking, and other industrial arts with an average of 5,000 students a year. The Crucible's Youth Program serves over 3,000 youth annually, half of whom are members of the West Oakland community who have access to free classes and workshops. Founder, Michael Sturtz, has created two fire operas, a fire ballet, and a burning version of Homer's Odyssey, in addition to the annual Fire Arts Festival held in July. As a nonprofit organization, The Crucible relies on annual membership donations, grants and individual donations."
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Crucible_(arts_education_center)?oldid=1117034417&ns=0"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://dbpedia.org/ontology/wikiPageLength",5935
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Crucible_(arts_education_center)"
"http://dbpedia.org/resource/The_Crucible_(arts_education_center)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.29083251953 37.804721832275)"
