"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_of_Learning"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town_Open_Education_Declaration"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_on_demand"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_software"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_management_system"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-12"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_County,_Virginia"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not-for-profit"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Virginia"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open_educational_resources"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_education"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010914230714/http:/jcots.state.va.us/"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://leg1.state.va.us/cgi-bin/legp504.exe%3F081+sum+hb137"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.washingtonpost.com/rawfisher/2007/01/fighting_the_textbook_cartel.html"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://jcots.state.va.us/2007%20Content/metcalmat07.htm"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmondsunlight.com/bill/2007/hj702/"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmondsunlight.com/bill/2009/hb1940/"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richmondsunlight.com/bill/2009/hb1941/"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150209073721/http:/www.voef.org/"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130311132951/http:/jcots.state.va.us/2007%20Content/openeducation.htm"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rmt6"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7934436"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Virginia_Open_Education_Foundation"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDxG"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Voeflogo.png?width=300"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/abstract","Virginia Open Education Foundation (VOEF) is a not-for-profit 501(c)(3) corporation dedicated to bringing curriculum and educational content resources to the K-12 students of the Commonwealth of Virginia through open education. It was started and is currently directed by Middlesex County Public Schools Technology Director Mark Burnet."
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virginia_Open_Education_Foundation?oldid=993768727&ns=0"
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://dbpedia.org/ontology/wikiPageLength",6479
"http://dbpedia.org/resource/Virginia_Open_Education_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virginia_Open_Education_Foundation"
