"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhists"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon_Funeral_Parlour"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choa_Chu_Kang_Columbarium"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacRitchie_Reservoir"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing_estates"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidadari_Park"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidadari,_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremation"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidadari_Cemetery"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Niches,_Mount_Vernon_columbarium_complex.jpg"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbaria_in_Singapore"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crematorium"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Redevelopment_Authority"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lornie_Road"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Tock_Seng_Hospital"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoists"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ong_Pang_Boon"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112788661"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GWs8Q"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Niches,_Mount_Vernon_columbarium_complex.jpg?width=300"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/abstract","Mount Vernon Columbarium was a columbarium complex on Mount Vernon, Singapore. Built in 1962 as a crematorium, the columbarium closed in 2018 to make way for future redevelopments in the upcoming Bidadari housing estate, with plans for a new funeral parlour complex to be completed by 2025."
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Vernon_Columbarium?oldid=1102051082&ns=0"
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://dbpedia.org/ontology/wikiPageLength",16327
"http://dbpedia.org/resource/Mount_Vernon_Columbarium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Vernon_Columbarium"
