"subject","predicate","object"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Les 4 nages en natation sont une course où quatre différents styles de nage (papillon, dos, brasse et nage libre) sont utilisés. La course peut se disputer par un seul nageur, ou par quatre nageurs en relais. En français, le terme « 4 nages » est accolé à la distance pour désigner une épreuve appelée en anglais « Medley » : par exemple, « 200 m 4 nages » (épreuve individuelle), « 4 × 100 m 4 nages » (relais), etc."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Polohový závod je jedna z disciplín závodního bazénového plavání. V této disciplíně plavec během jediného závodu vystřídá všechny čtyři plavecké způsoby, které mění při obrátkách. Všechny čtyři části závodu jsou stejně dlouhé a posloupnost způsobů je pevně dána. V této disciplíně se závodí na většině závodů, mimo jiné na mistrovství světa, Evropy i ve , polohový závod je také součástí programu plaveckých soutěží na letních olympijských hrách. Soutěží se jednak v individuálním polohovém závodě, jednak ve štafetovém závodě, kdy každý způsob plave jiný plavec."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Per misti nel nuoto si intende la combinazione dei quattro differenti stili natatori."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","In de zwemsport geldt de wisselslag als het fysiek zwaarste onderdeel vanwege de vele tempo- en ritmewisselingen die een zwemmer of zwemster in het water moet ondergaan; de zwemslag is een combinatie van de vier bestaande zwemslagen en wordt uitgevoerd in de volgende vaststaande volgorde: vlinder-, rug-, school- en vrije slag (bij estafette wordt in de volgorde rug-, school- vlinder- en vrije slag gezwommen)."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Estilo proba (ingelesez: medley) kirol lehiaketetarako araututa dauden lau igeriketa estiloak batzen dituen proba bat da."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","혼영(混泳, 문화어: 섞음헤염)은 접영, 배영, 평영, 자유형 순서로 각 종목을 모두 구사하는 것을 말한다. 개인 혼영, 단체 혼영(혼계영) 등의 종목이 있으며 개인 혼영은 각 영법을 개인이 모두 구사하여 완주하는 것이고, 단체 혼영(혼계영)은 총 4명의 선수가 한명씩 배영, 평영, 접영, 자유형 순으로 완주하는 것을 말한다."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","O medley, ou estilos, é uma modalidade (prova) que durante seu percurso engloba todos os 4 estilos da natação. Se a prova for disputada como revezamento (estafeta), a ordem é essa: costas, peito, borboleta e crawl (livre). Casa seja disputada de forma individual, a ordem será a seguinte: borboleta, costas, peito e crawl (livre). A ordem dos estilos difere-se devido a partida de costas que deve ser realizada dentro d'água."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Styl zmienny jest połączeniem czterech stylów pływania podczas jednego wyścigu. Zawody w pływaniu stylem zmiennym odbywają się zarówno indywidualnie jak i jako sztafeta. 
* Zawody indywidualne odbywają się na dystansach 100 (basen 25 m), 200 i 400 m (basen 50 m i 25 m). Zawodnicy płyną po kolei stylami (pokonując każdym z nich ¼ dystansu): 
* motylkowym (delfinem), 
* grzbietowym, 
* klasycznym (żabką), 
* dowolnym (zazwyczaj kraulem). 
* Zawody sztafetowe odbywają się na dystansach 4 × 50 (basen 25 m) i 4 × 100 m (basen 50 m i 25 m). Zawodnicy płyną po kolei stylami: 
* grzbietowym, 
* klasycznym (żabką), 
* motylkowym (delfinem), 
* dowolnym (zazwyczaj kraulem)."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Комплексное плавание — плавательная дисциплина, в ходе которой спортсмены поочерёдно плывут четырьмя разными стилями."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Medley is a combination of four different swimming styles—backstroke, breaststroke, butterfly, and freestyle—into one race. This race is either swum by one swimmer as individual medley (IM) or by four swimmers as a medley relay."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Комплексне плавання — змагання, впродовж якого спортсмен повинен подолати 4 рівні між собою відрізки дистанції, застосовуючи чотири різні стилі: батерфляй, на спині, брас і кроль. 
* Батерфляй 
* На спині 
* Брас 
* Вільний стиль (кроль)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Lagenschwimmen ist ein Schwimmwettkampf mit vier wechselnden Schwimmstilen. Gemäß den Wettkampfregeln des Deutschen Schwimm-Verbandes (DSV) müssen nacheinander die folgenden vier Schwimmarten verwendet werden: 1. 
* Schmetterling (englisch Butterfly, früher deutsch Delphin) 2. 
* Rücken 3. 
* Brust 4. 
* Freistil Im Einzelwettkampf wird das olympische Lagenschwimmen über 200 und 400 m ausgetragen, auf der Kurzbahn (25 m) gibt es zusätzlich die 100 m Lagen."
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2000/01/rdf-schema#comment","Medley är en inom simningen där man simmar alla fyra simsätten. Individuellt tävlas det i distanserna 100 meter, 200 meter och 400 meter, som simmas i ordningen: 
* Fjärilsim 
* Ryggsim 
* Bröstsim 
* Frisim Medleylagkapp tävlas i distanserna 4x50 meter och 4x100 meter och simmas i ordningen: 
* Ryggsim 
* Bröstsim 
* Fjärilsim 
* Frisim Att man inte använder samma ordning som i individuell medley hör samman med svårigheten att starta ryggsim, nerifrån vattnet, direkt efter en annan simmare i lagkappen. Man har därför lagt ryggsimmet först."
"http://dbpedia.org/resource/Medley_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_styles"
"http://dbpedia.org/resource/Medley_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Medley_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medley_swimming"
"http://dbpedia.org/resource/Medley_swimming","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combination_events"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageID",383275
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageRevisionID",1117406433
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly_stroke"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Olympics"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_race"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_turn_(swimming)"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moment_(physics)"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_backstroke"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres_individual_medley"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backflip_turn"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Summer_Olympics"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_course"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2016_Summer_Olympics_–_Men's_4_×_100_metre_medley_relay"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FINA"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_swimming"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_course"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FINA_World_Swimming_Championships_(25_m)"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Aquatics_Championships"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flipturn"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_styles"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_4_×_100_metres_medley_relay"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_100_metres_individual_medley"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lochte"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_400_metres_individual_medley"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_sports"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwangju"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_swimming"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medley_swimming"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Murphy_(swimmer)"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Phelps"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_crawl"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_record_progression_200_metres_individual_medley"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstroke"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katinka_Hosszú"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Athletic_Union"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combination_events"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaststroke"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121226031151/http:/www.swim.ee/models/models.html"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mešano_plavanje"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657196"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medley_(natação)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polohové_preteky_(plávanie)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Styl_zmienny"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kompleksujumine"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polohový_závod"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съчетано_плуване"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/個人メドレー"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Misti"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شنای_مختلط"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혼영"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/4_nages"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Medleysvømming"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qU7C"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fjórsund"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karışık_yüzme"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medley_swimming"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lagenschwimmen"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Medley_(svømning)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wisselslag"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estilo-proba_(igeriketa)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комплексне_плавання"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Medley_i_symjing"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wms"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medley_(natación)"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medley"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sekauinti"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Комплекснае_плаванне"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комплексное_плавание"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباحة_متنوعة"
"http://dbpedia.org/resource/Medley_swimming","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/混合泳"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_LC_Champions_400m_Medley_Men"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_LC_Champions_200m_Medley_Men"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_200_m_Individual_Medley_Women"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_LC_Champions_400m_Medley_Women"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_LC_Champions_200m_Medley_Women"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_400_m_Individual_Medley_Women"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Swimming_styles"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_200_m_Individual_Medley_Men"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_400_m_Individual_Medley_Men"
"http://dbpedia.org/resource/Medley_swimming","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/שחייה_תחרותית"
