"subject","predicate","object"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB2_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrick_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BellSouth"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_track"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_tobacco"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Burton"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citgo"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobil_1"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoco"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_(automobile)"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Benson_Jr."
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruett"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Berggren"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Holigan"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Musgrave"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hills_Bros._Coffee"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Labonte"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Marcis"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wallace"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Yates_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_operations_of_Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Enterprises"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_MBNA.com_200"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2000_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Nadeau"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Blaney"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Long"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_in_sports_in_Delaware"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eel_River_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakwood_Homes"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roush_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Burton"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_on_TNN"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lepage"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Credit_Company"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt_Jr."
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havoline"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_Certified_Service"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Baker"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont_(1802–2017)"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Batteries"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_SABCO"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NationsRent"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Lite"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PPI_Motorsports"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Spencer_(racing_driver)"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martin"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBNA.com_400"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Carter_Enterprises"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_Stricklin"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010110202300/http:/www.nascar.com/winstoncup/races00/mbnacom400/entry.html"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010110203200/http:/www.nascar.com/winstoncup/races00/mbnacom400/fri_practice.html"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010210093852/http:/racin.net/nascar/cup/races/00/dover/2/grid.shtml"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001017161755/http:/www.nascar.com/winstoncup/races00/mbnacom400/race_un.html"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001017184259/http:/www.nascar.com/winstoncup/races00/mbnacom400/sat_practice.html"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NASCAR_race_report"
"http://dbpedia.org/resource/2000_MBNA.com_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000_Winston_Cup"
