"subject","predicate","object"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_debut_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageID",24192268
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1074235671
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_Records_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ace"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_debut_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beale_Streeters"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Records"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_singles"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_in_music"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnny_Ace_songs"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6946422"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rjJu"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-R&B-song-stub"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aretha_Franklin"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Johnny_Ace"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/bSide","Follow the Rule"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Duke_Records"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/nextTitle","Cross My Heart"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/nextYear",1953
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/released","http://dbpedia.org/resource/1952_in_music"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/property/writer","David James Mattis"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/abstract","""My Song"" is the 1952 debut single by Johnny Ace. Backed by The Beale Streeters, ""My Song"" was the first of three number one's on the US Billboard R&B chart for Johnny Ace."
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Song_(Johnny_Ace_song)?oldid=1074235671&ns=0"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/Work/runtime","3.033333333333333"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/wikiPageLength",2011
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/runtime",182.0
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Johnny_Ace"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Duke_Records"
"http://dbpedia.org/resource/My_Song_(Johnny_Ace_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Song_(Johnny_Ace_song)"
