"subject","predicate","object"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BundleEnd"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_pro_wrestling_championship"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_wrestling_title_history_top"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/active","no"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/champion","and Colonel Yan Kim"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/champion","and the Assassin"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/champion","and Terry Gibbs"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/champion","and Tony Peters"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/champion","and Bob Orton Jr."
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/champion","and Barry Orton"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/champion","and Big Boy Williams"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/event","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/location","Knoxville, Tennessee"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/notes","The championship was retired when Bob Roop was injured."
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/notes",0001-02-16
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/notes",""
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/notes",0001-05-23
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",6
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",7
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",4
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/International_Championship_Wrestling"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/ref",""
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/reign",1
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/retired","November 1980"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/team","yes"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/type","deactivated"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/type","unrecorded"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/abstract","The ICW Southeastern Tag Team Championship was a short-lived secondary tag team championship in International Championship Wrestling. Because the championship is a professional wrestling championship, it is not won or lost competitively but instead by the decision of the bookers of a wrestling promotion. The championship is awarded after the chosen team ""wins"" a match to maintain the illusion that professional wrestling is a competitive sport."
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/championshipname","ICW Southeastern Tag Team Championship"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/created","July 1979"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/firstchamp","Bob Roop and Bob Orton Jr."
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/heaviest","Bob Roop"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/lightest","Boris Malenko"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/longestreign","Bob Roop and Terry Gibbs"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/mostreigns","Bob Roop"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/property/oldest","Boris Malenko"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Championship"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ICW_Southeastern_Tag_Team_Championship?oldid=1095023309&ns=0"
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageLength",7372
"http://dbpedia.org/resource/ICW_Southeastern_Tag_Team_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ICW_Southeastern_Tag_Team_Championship"
