"subject","predicate","object"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_god"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartikeya"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuras"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adikumbeswarar_-_Masimagam.jpg"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_(bull)"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpa_(father_of_Pradosha)"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhisheka"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maha_Shivaratri"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_calendar"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshipra"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_calendar"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naivedya"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrata"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speakingtree.in/blog/pradoshrudra-poojan-and-vrata"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aclassicaldicti00garrgoog"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রদোষ"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ప్రదోష"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260v32"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tfB9"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्रदोष"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pradosha"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪ್ರದೋಷ"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pradosha"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237496"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிரதோசம்"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saivism"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shaivism"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adikumbeswarar_-_Masimagam.jpg?width=300"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/abstract","Pradosha or Pradosham (IAST: Pradoṣa) is a bimonthly occasion on the thirteenth day of every fortnight in the Hindu calendar. It is closely connected with the worship of the Hindu god Shiva. The auspicious three-hour period 1.5 hours before and after sunset is considered as the most suited and optimal time for worship of Shiva on this day. The fasting vow performed during the period is called ""Pradosha vrata"". A devotee should wear rudraksha, Vibhuti and worship Shiva by abhisheka, sandal paste, bael leaves, fragrance, deepa and naivedya (food offerings)."
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/abstract","Pradosha ou Pradosham (en IAST : Pradoṣa) est une occasion religieuse bimensuelle qui a lieu le treizième jour de chaque quinzaine du calendrier hindou , lié au culte du Seigneur Shiva. La période propice de trois heures (une heure et demie avant et après le coucher du soleil) est considérée, ce jour-là, comme le moment optimal du culte de Shiva. Le vœu de jeûne accompli pendant la période est appelé « Pradosha vrata» . Les dévots doit porter le rudraksha, le Vibhuti et adorer Shiva par l'abhishek, la pâte de santal, les feuilles de Bael, le parfum, le deepa et le naivedya (offrandes de nourriture)."
"http://dbpedia.org/resource/Pradosha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Occasion"
"http://dbpedia.org/resource/Pradosha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pradosha?oldid=1110639929&ns=0"
"http://dbpedia.org/resource/Pradosha","http://dbpedia.org/ontology/wikiPageLength",7738
"http://dbpedia.org/resource/Pradosha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pradosha"
