"subject","predicate","object"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branting_I_Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_V_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Edén"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95tv"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nils_Edéns_regjering"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxg4xj"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10650420"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinets_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_table_ministry"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_table_minister"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_table_start"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg?width=300"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/totalNumber",11
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/after","http://dbpedia.org/resource/Branting_I_Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/before","http://dbpedia.org/resource/Swartz_Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/cabinetName","Nils Edén's cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/cabinetNumber","21.0"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/dateDissolved",1920-03-10
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/dateFormed",1917-10-19
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/flag","Flag_of_Sweden.svg"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Nils_Edén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/legislatureStatus","http://dbpedia.org/resource/Coalition_government"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Erik_Nilson"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Hjalmar_Branting"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Värner_Rydén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Nils_Edén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Olof_Olsson_(1872-1939)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Johannes_Hellner"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Östen_Undén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Alfred_Petersson"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Eliel_Löfgren"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Bror_Petrén"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Fredrik_Vilhelm_Thorsson"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Fredrik_Holmquist"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Erik_Palmstierna"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister","http://dbpedia.org/resource/Axel_Schotte"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/Swedish_Social_Democratic_Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/politicalParty","http://dbpedia.org/resource/Liberal_Coalition_Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Swartz_Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/stateHead","http://dbpedia.org/resource/Gustav_V_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Branting_I_Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_for_Finance_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry of Agriculture"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Consultative ministers"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_for_Agriculture_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_for_Defence_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Prime Minister's Office"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry for Naval Affairs"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_for_Foreign_Affairs_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry for Finance"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Minister for Civil Service Affairs,"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_cabinets_of_Sweden"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry of Education and Ecclesiastical Affairs"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry for Justice"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry for Army Affairs"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ministry_of_Education_and_Research_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","http://dbpedia.org/resource/Minister_for_Justice_(Sweden)"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry for Civil Service Affairs"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/title","Head of the Ministry for Foreign Affairs"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/years",1917
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/abstract","Regeringen Edén var Sveriges regering mellan 19 oktober 1917 och 10 mars 1920. Regeringen var en koalitionsregering bestående av statsråd från Liberala samlingspartiet och Socialdemokraterna, med Liberala samlingspartiets Nils Edén som statsminister. Det var första gången som Socialdemokraterna deltog i en regering. Regeringen Edén efterträdde den konservativa Regeringen Swartz och efterträddes av den socialdemokratiska Regeringen Branting I."
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/abstract","The cabinet of Nils Edén (Swedish: Regeringen Edén) was the cabinet of Sweden between 19 October 1917 and 10 March 1920. The cabinet was a coalition government consisting of ministers from the Liberal Coalition Party and the Social Democratic Party, with the Liberal Coalition Party's Nils Edén as Prime Minister. The cabinet succeeded the conservative and was succeeded by the social democratic Branting I cabinet."
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister1Party","Independent"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister1Party","Liberal Coalition Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister1Party","Swedish Social Democratic Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister1Termend",1918-01-05
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister1Termend",1920-03-10
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister1Termend",1919-11-28
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister1Termstart",1917-10-19
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Party","Swedish Social Democratic Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Party","Liberal Coalition Party"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Termend",1920-03-10
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Termend",1920-06-30
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Termend",1920-10-27
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Termstart",1917-10-19
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Termstart",1919-11-28
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/property/minister2Termstart",1918-01-05
"http://dbpedia.org/resource/Edén_Cabinet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cabinet"
"http://dbpedia.org/resource/Edén_Cabinet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edén_Cabinet?oldid=1115656835&ns=0"
"http://dbpedia.org/resource/Edén_Cabinet","http://dbpedia.org/ontology/wikiPageLength",10076
"http://dbpedia.org/resource/Edén_Cabinet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edén_Cabinet"
