"subject","predicate","object"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#comment","ソー・デルタ（Thor-Delta）またはデルタDM-19はアメリカ合衆国のローンチ・ヴィークル。1960年代に12回打ち上げられた。単にデルタとも呼ばれた。 ソー・エイブルの派生ロケットで、ソーロケットシリーズの一つであり、デルタロケットシリーズの最初のロケットである。 一段目はケロシン/液体酸素系のロケットダインLR79エンジンを搭載したソーミサイルの転用で、二段目に初期のエイブルステージ派生のデルタステージを、三段目にAltair固体ロケットモータを使用した。上段の構成はヴァンガードロケットを踏襲し、二段目が硝酸/非対称ジメチルヒドラジン系の圧送式サイクルエンジンAJ10-118を搭載した初期型エイブルステージ派生のデルタステージ、三段目が固体ロケットモータのAltairであった。デルタステージには、軌道上での再着火やより正確な燃焼制御のため、冷却ガスによる姿勢制御ジェットを備えていた。 ソー・デルタロケットはソーミサイルとデルタアッパーステージを組み合わせて使用した最初のロケットであり、この組み合わせは以後多用されることになる。デルタ IIロケットは2011年の段階でも現役である。 ソー・デルタが打ち上げた人工衛星には世界初の受動型通信衛星エコー1Aやイギリス初の人工衛星アリエル1号、世界初の能動型通信衛星テルスター1などが含まれる。"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#comment","Thor Delta – jako rakieta cywilna nazywana Delta – amerykańska trójstopniowa rakieta nośna. Udana konstrukcja składająca się ze stopnia głównego Thor, drugiego Delta i ostatniego Altair. Była to pierwsza rakieta, w której zastosowano człon Delta, protoplastę współczesnych rakiet Delta."
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#comment","O Thor-Delta, também conhecido como Delta DM-19 ou simplesmente Delta, foi um dos primeiros veículos de lançamento descartáveis de origem Norte americana. Foi usado em 12 lançamentos orbitais no início da década de 60. Uma derivação do Thor-Able, ele foi um membro da família de foguetes Thore, o primeiro membro da família de foguetes Delta."
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Delta_launches_(1960–1969)"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Thor"
"http://dbpedia.org/resource/Thor-Delta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_Delta_with_Explorer_10_Mar_25_1961.jpg"
"http://dbpedia.org/resource/Thor-Delta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor_(rocket_family)"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageID",21468835
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageRevisionID",1095063018
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_vehicle"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(rocket_family)"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Able_(rocket_stage)"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_rocket_motor"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor-Able"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_satellite"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_17"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(rocket_family)"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_17"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altair_(rocket_stage)"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_II"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_1"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGM-17_Thor"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor_(rocket_family)"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbit"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_10"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תור-דלתא"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Thor-Delta"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767119"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vHQh"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソー・デルタ"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thor-Delta"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тор-Дельта"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4j9c"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thor_Delta"
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thor-Delta"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_17"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/sites","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transcluded_section"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Rocket"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rocket-stub"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expendable_launch_systems"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thor_and_Delta_rockets"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_launch_systems"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_Delta_with_Explorer_10_Mar_25_1961.jpg?width=300"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/success",11
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/caption",0001-03-25
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/first",1960-05-13
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/last",1962-09-18
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/upright",1
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/abstract","Thor Delta – jako rakieta cywilna nazywana Delta – amerykańska trójstopniowa rakieta nośna. Udana konstrukcja składająca się ze stopnia głównego Thor, drugiego Delta i ostatniego Altair. Była to pierwsza rakieta, w której zastosowano człon Delta, protoplastę współczesnych rakiet Delta."
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/abstract","ソー・デルタ（Thor-Delta）またはデルタDM-19はアメリカ合衆国のローンチ・ヴィークル。1960年代に12回打ち上げられた。単にデルタとも呼ばれた。 ソー・エイブルの派生ロケットで、ソーロケットシリーズの一つであり、デルタロケットシリーズの最初のロケットである。 一段目はケロシン/液体酸素系のロケットダインLR79エンジンを搭載したソーミサイルの転用で、二段目に初期のエイブルステージ派生のデルタステージを、三段目にAltair固体ロケットモータを使用した。上段の構成はヴァンガードロケットを踏襲し、二段目が硝酸/非対称ジメチルヒドラジン系の圧送式サイクルエンジンAJ10-118を搭載した初期型エイブルステージ派生のデルタステージ、三段目が固体ロケットモータのAltairであった。デルタステージには、軌道上での再着火やより正確な燃焼制御のため、冷却ガスによる姿勢制御ジェットを備えていた。 ソー・デルタロケットはソーミサイルとデルタアッパーステージを組み合わせて使用した最初のロケットであり、この組み合わせは以後多用されることになる。デルタ IIロケットは2011年の段階でも現役である。 ソー・デルタが打ち上げた人工衛星には世界初の受動型通信衛星エコー1Aやイギリス初の人工衛星アリエル1号、世界初の能動型通信衛星テルスター1などが含まれる。 12回全ての打上げはケープカナベラル空軍基地のLaunch Complex 17から行われた。テルスター1の打上げはパッドBを、その他の打上げはパッドAが使用された。最初の打上げであったエコー1以外は全て成功した。"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/abstract","O Thor-Delta, também conhecido como Delta DM-19 ou simplesmente Delta, foi um dos primeiros veículos de lançamento descartáveis de origem Norte americana. Foi usado em 12 lançamentos orbitais no início da década de 60. Uma derivação do Thor-Able, ele foi um membro da família de foguetes Thore, o primeiro membro da família de foguetes Delta."
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/abstract","Тор-Дельта, так же известная как Дельта-ДМ19 (Delta DM-19) или просто Дельта (Delta) — американская конверсионная космическая РН легкого класса. Использовалась для запуска малых космических аппаратов в начале 60-х годов. Вывела среди прочих первый британский спутник Ariel 1. Всего состоялось 12 запусков, 11 из них были успешными."
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/abstract","The Thor-Delta, also known as Delta DM-19 or just Delta was an early American expendable launch system used for 12 orbital launches in the early 1960s. A derivative of the Thor-Able, it was a member of the Thor family of rockets, and the first member of the Delta family. The first stage was a Thor missile in the DM-19 configuration. The second stage was the Delta, which had been derived from the earlier Able stage. An Altair solid rocket motor was used as a third stage. The basic design of the original Vanguard upper stages, featuring a pressure-fed nitric acid/UDMH, regeneratively cooled engine, was kept in place, but with an improved AJ10-118 engine. More significantly, the Delta stage featured cold gas attitude control jets allowing it to be stabilized in orbit for restart and more precise burns. The Thor-Delta was the first rocket to use the combination of a Thor missile and a Delta upper stage. This configuration was reused for many later rockets, and a derivative, the Delta II, remained in service until 2018. The Thor-Delta launched a number of significant payloads, including the first communications satellite, Echo 1A; the first British satellite, Ariel 1; and the first active direct-relay communications satellite, Telstar 1. All 12 launches occurred from Cape Canaveral Air Force Station Launch Complex 17. The launch of Telstar 1 used pad B, while all other launches were from pad A. All launches were successful except the maiden flight, which failed to place Echo 1 into orbit due to a problem with the second stage."
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/abstract","Il Thor-Delta era un razzo vettore utilizzato dalla NASA tra il 1960 e il 1962. Faceva parte della famiglia di razzi Thor. Si trattava di un razzo a tre stadi. Il primo stadio era costituito da un razzo Thor modificato; il secondo stadio era un razzo Delta, che costituiva un'evoluzione del razzo Able, usato nella prima versione dei razzi vettore Thor; il terzo stadio era costituito da un razzo Altair. Il Thor-Delta venne impiegato per 12 lanci, di cui 11 ebbero successo; l'ultimo lancio venne effettuato nel settembre del 1962. I lanci più importanti riguardarono i satelliti ECHO 1, Telstar 1 e OSO 1. Dal Thor-Delta ha avuto origine la famiglia di razzi Delta, che viene usata ancora oggi."
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/countryOrigin","United States"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/fail",1
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/function","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/property/launches",12
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_17"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/rocketFunction","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Thor-Delta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/finalFlight",1962-09-18
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/maidenFlight",1960-05-13
"http://dbpedia.org/resource/Thor-Delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thor-Delta?oldid=1095063018&ns=0"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/wikiPageLength",5353
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/failedLaunches",1
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/status","Retired"
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/successfulLaunches",11
"http://dbpedia.org/resource/Thor-Delta","http://dbpedia.org/ontology/totalLaunches",12
"http://dbpedia.org/resource/Thor-Delta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thor-Delta"
