"subject","predicate","object"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meteorites_by_name"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mars"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MarsRocks"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_meteorite"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oileán_Ruaidh.jpg?width=300"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/imageCaption","A picture of the rock taken by Opportunity rover while it was 31 meters away."
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Iron_meteorite"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/abstract","Oileán Ruaidh (pronounced ""ill-lawn roo-ah"") is a rock discovered on Mars in September 2010 by the Opportunity rover. It is a 45 centimeter wide dark rock that is thought to be an iron meteorite. It was given the name Oileán Ruaidh (""Red Island"") after the Irish language name of Oileán Ruaidh island in County Donegal in Ireland."
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/abstract","Oileán Ruaidh – meteoryt żelazny znaleziony na Meridiani Planum na Marsie na zdjęciach wykonanych przez automatyczny łazik marsjański Opportunity 16 września 2010 roku. Nazwa meteorytu, w języku irlandzkim znacząca Czerwona Wyspa, pochodzi od nazwy wyspy położonej w Hrabstwie Donegal u północno-zachodnich wybrzeży Irlandii. Nazwa meteorytu jest nieformalna. Meteoryt ma około 45 centymetrów średnicy. Na to że jest to meteoryt żelazny, wskazuje jego ciemny kolor, zaokrąglone tekstury i sposób w jaki jest usadowiony na powierzchni. Został on znaleziony blisko rok po Mackinac Island."
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/abstract","Oileán Ruaidh es una roca descubierta en Marte en el Sol 2363 (16 de septiembre de 2010) por el rover Opportunity. ​El equipo científico utilizó dos herramientas en el brazo de Opportunity, el generador de imágenes microscópico y el espectrómetro de rayos X de partículas alfa (APXS), para inspeccionar la composición de la roca. La información del espectrómetro confirmó que la roca es un meteorito de níquel-hierro. El equipo llamó informalmente a la roca ""Oileán Ruaidh"" (pronunciado ay-lan ruah), que es el nombre gaélico de una isla frente a la costa del noroeste de Irlanda.​"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/abstract","红岛（Oileán Ruaidh）是2010年9月“机遇号”漫游车在火星上发现的一块陨石，它是一块45厘米宽的黑色岩石，被认为是一块铁陨石。其名称为取自爱尔兰多尼戈尔郡以爱尔兰语称呼的“红岛”（“Oileán Ruaidh”）。"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/abstract","Oileán Ruaidh — железный метеорит, найденный на Марсе марсоходом Оппортьюнити в сентябре 2010 года. Его диаметр составляет примерно 114 см. Метеорит назван в честь ирландского острова . Его поверхность испещрена выемками, образовавшимися при прохождении через атмосферу планеты, — характерный признак метеоритов. Попытки создать в метеорите углубление специальным инструментом марсохода не предпринимались, так как тесты на Земле с похожим метеоритом показали, что инструмент для бурения — Rock Abrasion Tool (RAT) — может быть повреждён. RAT предназначен для бурения обычных камней, но не железно-никелевых метеоритов. Марсоход Оппортьюнити обнаружил ещё пять похожих железных метеоритов («Heat Shield Rock», неофициальные названия — «Block Island», «Ireland», «Mackinac» и «Shelter Island»). Два железно-никелевых метеорита были обнаружены марсоходом Спирит (неофициальные названия — «Allan Hills» и «Zhong Shan»). Помимо этого было обнаружено ещё несколько кандидатов. Обычно термином «марсианский метеорит» обозначают метеориты, найденные на Земле, которые, как полагают учёные, прилетели с Марса (например, известный метеорит ALH 84001)."
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/property/foundDate","September 2010"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rock"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oileán_Ruaidh_(Mars_rock)?oldid=1017731101&ns=0"
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://dbpedia.org/ontology/wikiPageLength",2510
"http://dbpedia.org/resource/Oileán_Ruaidh_(Mars_rock)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oileán_Ruaidh_(Mars_rock)"
