"subject","predicate","object"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Claude_van_Damme"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Soldier:_Day_of_Reckoning"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Soldier:_Regeneration"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Soldier_(1992_film)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vandamme.lundgren.blackwater.jpg"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Krevoy"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Pendred"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Waltz"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/BlackWater2017/"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jzpL"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29558624"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Black_Water"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_Water_(film_2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_Water_(film,_2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティール・サンダー"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Water_(2018_film)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماء_اسود"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/深海越獄"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماء_أسود_(فيلم)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블랙_워터_(2018년_영화)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрные_воды_(фильм,_2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_sötét_tengeren"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Black_Water_(2018)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریای_سیاه_(فیلم_۲۰۱۸)"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_plot"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RT_data"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BlackWater.2018teaser.png?width=300"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/budget","5000000.0"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/cinematography","Pasha Patriki"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pasha_Patriki"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/distributor","Taylor & Dodge"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/distributor",""
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/distributor","Saban Films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/gross","7900000.0"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Spencer_Creaghan"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/producer","Richard Switzer"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/producer","Alexander Ferguson"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/producer","Tyler Konney"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/producer","Jason Cherubini"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/productionCompanies","Dawn's Light"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/productionCompanies",""
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/runtime","6240.0"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/starring","Patrick Kilpatrick"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/starring","Jean-Claude Van Damme"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/starring","Courtney B. Turk"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/starring","Al Sapienza"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/starring","Dolph Lundgren"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/starring","Jasmine Waltz"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/property/writer","Chad Law"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","《深海越獄》（英語：Black Water）是一部2018年美國動作驚悚片，由執導，查德·洛（Chad Law）撰寫劇本。該片由尚-克勞德·范·達美和杜夫·朗格主演，這也是兩人的第五度合作。CIA探員史考特·惠勒（Scott Wheeler，范·達美飾演）在一次的機密任務中遭到制伏而昏迷，當他醒來後發現自己被困在一艘核潛艇内，該潛艇為CIA設置在深海中的黑獄。惠勒在不知道是誰是友的情況下，必須設法離開這裡並還給被誣陷的自己清白。《深海越獄》2018年5月25日於美國以VOD的方式發行。"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","«Чёрные воды» — американский боевик-триллер режиссёра Паши Патрики. В главных ролях Жан-Клод Ван Дамм и Дольф Лундгрен, для них это пятая совместная работа в фильме,, в частности, во второй раз, когда они появляются в роли союзников на экране. Фильм был выпущен в формате «Direct-to-video» в США 25 мая 2018 года."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","ماء أسود (بالإنجليزية: Black Water)‏ هو فيلم حركة تم إنتاجه في الولايات المتحدة وكندا وصدر سنة 2018 بطولةجين كلود فان دام ودولف لندجرين."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","Black Water est un film d'action américano-canadien photographié et réalisé par Pasha Patriki, sorti en 2018. Ce film marque la reformation du duo d'acteurs d'Universal Soldier, à savoir Jean-Claude Van Damme et Dolph Lundgren."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","『スティール・サンダー』（原題：Black Water）は、2018年制作のアメリカ合衆国のアクション映画。 潜水艦を舞台にした異色のアクション映画で、ジャン＝クロード・ヴァン・ダムとドルフ・ラングレンが『ユニバーサル・ソルジャー』シリーズに続いての共演。"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","Black Water è un film direct-to-video del 2018 diretto da ed interpretato da Jean-Claude Van Damme e Dolph Lundgren."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","Black Water ist ein Actionfilm von , der am 25. Mai 2018 in Deutschland als Blu-ray und auf DVD veröffentlicht wurde."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","블랙 워터(Black Water)는 캐나다에서 제작된 감독의 2018년 액션, 스릴러 영화이다. 돌프 룬드그렌 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/abstract","Black Water is an American action thriller film directed by Pasha Patriki. It stars Jean-Claude Van Damme and Dolph Lundgren in their fifth collaboration, specifically the second time they appear as on-screen allies. The film was released direct-to-video in the US on May 25, 2018."
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Water_(2018_film)?oldid=1120596166&ns=0"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/wikiPageLength",12359
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/budget","5000000.0"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/gross","7900000.0"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/runtime",6240.0
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Pasha_Patriki"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Pasha_Patriki"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Saban_Films"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Spencer_Creaghan"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jason_Cherubini"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Richard_Switzer"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Al_Sapienza"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jean-Claude_Van_Damme"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dolph_Lundgren"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Patrick_Kilpatrick"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jasmine_Waltz"
"http://dbpedia.org/resource/Black_Water_(2018_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Water_(2018_film)"
