"subject","predicate","object"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Holy_Cross_Crusaders_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Yale_Bulldogs_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Dunlap_(American_football)"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_NCAA_Division_I-A_independents_football_season"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitton_Field"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Lehigh_Engineers_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Kraft_Field_at_Lawrence_A._Wien_Stadium"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_(village),_New_York"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Bucknell_Bison_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate–Cornell_football_rivalry"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Princeton_Tigers_football_team"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CiiUq"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97353919"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colgate_Raiders_football_navbox"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1979_NCAA_Division_I-A_independents_football_records"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/captain","John Marzo"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/captain","Angelo Colosimo"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frederick_Dunlap_(American_football)"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Andy_Kerr_Stadium"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/team","Colgate Red Raiders"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/abstract","The 1979 Colgate Red Raiders football team was an American football team that represented Colgate University as an independent during the 1971 NCAA Division I-A football season. In its fourth season under head coach Frederick Dunlap, the team compiled a 5–4–1 record. Angelo Colosimo and John Marzo were the team captains. The team played its home games at Andy Kerr Stadium in Hamilton, New York."
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1979_Colgate_Red_Raiders_football_team?oldid=1001371183&ns=0"
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://dbpedia.org/ontology/wikiPageLength",7164
"http://dbpedia.org/resource/1979_Colgate_Red_Raiders_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1979_Colgate_Red_Raiders_football_team"
