"subject","predicate","object"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Guild_Productions"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Brown_Jr."
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat_box"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Hillyer"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Jenkins"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Sale"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_A._Brooks"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hill_(actor)"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_K._Hittleman"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Service_Studios"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111915174"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSrkP"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lambert_Hillyer"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-mystery-film-stub"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hat_Box_Mystery.jpg?width=300"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/James_S._Brown_Jr."
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lambert_Hillyer"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Screen_Guild_Productions"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/distributor","Exclusive Films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Arthur_A._Brooks"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/music","http://dbpedia.org/resource/Darrell_Calker"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_L._Lippert"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/producer","Carl K. Hittleman"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/producer","Maury Nunes"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/released",1947-06-12
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/runtime","2640.0"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tom_Neal"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/starring","Allen Jenkins"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/starring","Pamela Blake"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/studio","Screen Art Pictures"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/writer","Carl K. Hittleman"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/property/writer","Maury Nunes"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/abstract","The Hat Box Mystery is a 1947 mystery film directed by Lambert Hillyer and starring Tom Neal, Pamela Blake and Allen Jenkins. It was produced as a featurette for release by Robert L. Lippert's Screen Guild Productions. It was shot at the General Service Studios in Hollywood. The film's sets were designed by the art director William Glasgow."
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Hat_Box_Mystery?oldid=1106350066&ns=0"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/Work/runtime","44.0"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/wikiPageLength",2596
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/releaseDate",1947-06-12
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/runtime",2640.0
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/James_S._Brown_Jr."
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lambert_Hillyer"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Exclusive_Films"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Screen_Guild_Productions"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Arthur_A._Brooks"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Darrell_Calker"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_L._Lippert"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Carl_K._Hittleman"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Pamela_Blake"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tom_Neal"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Allen_Jenkins"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Carl_K._Hittleman"
"http://dbpedia.org/resource/The_Hat_Box_Mystery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Hat_Box_Mystery"
