"subject","predicate","object"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takirwan"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almohad"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Malik_ibn_Marwan"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v7kx"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Islam_bei_den_Tuareg"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16209031"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqGG"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/abstract","The Berbers (autonym: Imazighen) are an indigenous ethnic group of the Maghreb region of North Africa. Following the Muslim conquest of the Maghreb, most Berber tribes eventually became Muslims. Presently, about one-sixth of the population of Maghreb speaks one of the Berber languages (mostly in Algeria and Morocco), but most of them also speak some form of Arabic. Berbers are the first non-Arab people to have established an Islamic state."
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/abstract","Die Geschichte des Islam bei den Tuareg begann bereits zu Lebzeiten des Propheten und Religionsstifters Mohammed im 7. Jahrhundert. Truppen arabischer Kamelreiter drangen von der Mittelmeerküste ins Landesinnere vor, um die neue Religion, den Islam, in Afrika zu verbreiten. Soweit erforderlich, wurde Waffengewalt eingesetzt. Sie stießen über den libyschen Fessan und die zentralsaharischen Bergländer vor, bis sie zur nigrischen Ténéré-Wüste gelangten, nördlich des Tschadsees. Heute sind alle Tuareg Muslime."
"http://dbpedia.org/resource/Berbers_and_Islam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Berbers_and_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Berbers_and_Islam?oldid=1108992220&ns=0"
"http://dbpedia.org/resource/Berbers_and_Islam","http://dbpedia.org/ontology/wikiPageLength",10164
"http://dbpedia.org/resource/Berbers_and_Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Berbers_and_Islam"
