"subject","predicate","object"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_McIlhenny"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foge_Fazio"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_sports_in_Texas"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Cotton_Bowl_Classic_(December)"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1983_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_bowl_games"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I-A_football_rankings"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Schubert"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mx5d"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1983_Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121l4_6"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18344456"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMU_Mustangs_bowl_game_navbox"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_bowl_game_navbox"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cotton_Bowl_Classic_navbox"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Panthers_bowl_game_navbox"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaces"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeRankAp",4
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeRankCoaches",4
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/NCAA_Division_I_FBS_independent_schools"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorRankAp",6
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorRankCoaches",6
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/subheader",47
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/attendance",60359
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/city","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/city","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/gameName","Cotton Bowl Classic"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Bobby_Collins_(American_football_coach)"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeRecord",10
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/mvp","Wes Hopkins"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Lance_McIlhenny"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/odds","Pittsburgh by 2½ points"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/referee","Jimmy Harper"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Foge_Fazio"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorRecord",9
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/dateGamePlayed",0001-01-01
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/footballSeason",1982
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/yearGamePlayed",1983
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Lindsey_Nelson"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Pat_Haden"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/usAnnouncers","and Pat O'Brien"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/home1q",0
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/home2q",0
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/home3q",0
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/home4q",7
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeNameShort","SMU"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeNickname","Mustangs"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/homeSchool","Southern Methodist University"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitor1q",0
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitor2q",0
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitor3q",3
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitor4q",0
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorNameShort","Pittsburgh"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorNickname","Panthers"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/property/visitorSchool","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/abstract","The 1983 Cotton Bowl Classic was the 47th edition of the college football bowl game, played at the Cotton Bowl in Dallas, Texas, on Saturday, January 1. Part of the 1982–83 bowl game season, it matched the fourth-ranked SMU Mustangs of the Southwest Conference (SWC) and the #6 Pittsburgh Panthers, an independent. A slight underdog, SMU rallied in the fourth quarter to win, 7–3. The game featured SMU running back Eric Dickerson and Pittsburgh quarterback Dan Marino; both were first round picks in the 1983 NFL Draft and are members of the Pro Football Hall of Fame. Despite the two teams combining for 622 yards, only ten points were scored in the game as there were four turnovers, and the final one decided the game."
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_Cotton_Bowl_Classic?oldid=1089365938&ns=0"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageLength",8909
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_Cotton_Bowl_Classic"
