"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#comment","Terdapat beberapa daftar sungai yang tersedia: 
* Daftar sungai: 
* menurut benua 
* 
* 
* menurut negara 
* 
* 
* l 
* 
* s"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive list of lists of rivers, organized primarily by continent and country."
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Listen von Flüssen ist eine Aufzählung der in der Wikipedia bereits vorhandenen bzw. sinnvollerweise noch zu erstellenden Listen von Flüssen. Als zusätzliche Information ist in Klammern die der Liste entsprechende Kategorie vermerkt."
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#comment","강(江)은 붙여 쓴다. (외래어 표기법 제4장 3절 참조) 
* 길이순 강 목록 아래는 외국의 강 목록이다. (한국의 강 목록) 바로가기:"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Hudson_Bay_rivers"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lists_of_rivers_of_U.S._insular_areas"
"http://dbpedia.org/resource/Lists_of_rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazon-river-delta-NASA.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_River.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeaverheadRiver.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dhows_on_the_Nile.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mekong.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_Gate_Danube.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_bodies_of_water"
"http://dbpedia.org/resource/Lists_of_rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rivers"
"http://dbpedia.org/resource/Lists_of_rivers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography-related_lists"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageID",322161
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageRevisionID",1120997787
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_New_Mexico"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wadis_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_New_South_Wales_(A–K)"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_New_South_Wales_(L–Z)"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_New_York"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Morocco"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Myanmar"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Bangladesh"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Nebraska"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wadis_of_Kuwait"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Nepal"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wadis_of_Libya"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wadis_of_Oman"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Minnesota"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wadis_of_Qatar"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Mississippi"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wadis_of_Saudi_Arabia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Moldova"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Mongolia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Montana"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Montenegro"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Montserrat"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Mauritius"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Mendoza_Province"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Mexico"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Michigan"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Venezuela"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Washington"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_in_Kerala"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Spain"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Sri_Lanka"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Sweden"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Missouri"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Quebec"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Malaysia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Manitoba"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Martinique"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amazon-river-delta-NASA.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Indonesia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Maryland"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Massachusetts"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Louisiana"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Luxembourg"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Madagascar"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_rivers_with_alternative_names"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Maine"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Laos"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_China"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Latvia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Lebanon"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Lesotho"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeaverheadRiver.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Liechtenstein"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Albania"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Lithuania"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Jordan"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Kansas"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Kazakhstan"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._rivers_by_discharge"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Kentucky"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Kenya"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Korea"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_river_name_etymologies"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Netherlands"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Kyrgyzstan"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_by_discharge"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Ireland"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_by_length"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Israel"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Italy"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Philippines"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Jamaica"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arnold_River.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Tajikistan"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Great_Basin"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Japan"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mekong.jpg"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Isle_of_Man"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endorheic_basin"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Idaho"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Illinois"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_India"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Indiana"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Marlborough_Region"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Iowa"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Iran"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streams_of_the_Dutch_Caribbean"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_unfragmented_rivers"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Iraq"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Czech_Republic"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_creeks_of_The_Bahamas"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Haiti"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Hawaii"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Falkland_Islands"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Federated_States_of_Micronesia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Honduras"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Hungary"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Iceland"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Baltic_Sea"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Guadeloupe"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Guam"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Guatemala"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streams_of_Aruba"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Yukon"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Guyana"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Zambia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Zimbabwe"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Georgia_(country)"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Americas"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Germany"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_the_Americas_by_coastline"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Ghana"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Greece"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Greenland"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_West_Bengal"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Grenada"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_West_Virginia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Northern_Ireland"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Wisconsin"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Finland"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Wyoming"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Florida"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_France"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Utah"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_French_Guiana"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Uzbekistan"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Vermont"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_El_Salvador"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Vietnam"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_England"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Virginia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Wales"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Eritrea"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Galicia"
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Washington,_D.C."
"http://dbpedia.org/resource/Lists_of_rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Estonia"
