"subject","predicate","object"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageID",11920254
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1113963289
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metairie,_Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_New_Orleans"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_New_Orleans"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1987"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Metairie,_Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Metairie"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Three_Lakeway_Center"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7797566"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ry35t"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqdN"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Orleans_skyscrapers"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/buildingType","Office/Hotel"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/completionDate",1987
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/cost","4.67E7"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/floorCount",34
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Metairie,_Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.georss.org/georss/point","30.018333333333334 -90.155"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/abstract","Three Lakeway Center, in Metairie, Louisiana, is a 34-story, 403-foot (123 m)-tall skyscraper. It is the tallest building in Jefferson Parish, Louisiana and is the 13th tallest building in the Greater New Orleans area. It is also one of the tallest buildings in the unincorporated areas of the United States."
"http://dbpedia.org/resource/Three_Lakeway_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Story"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Three_Lakeway_Center?oldid=1113963289&ns=0"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/wikiPageLength",1190
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/buildingEndDate","1987"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/cost","4.67E7"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/floorCount",34
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/height",122.8344
"http://dbpedia.org/resource/Three_Lakeway_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Three_Lakeway_Center"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.154998779297 30.018333435059)"
