"subject","predicate","object"
"http://dbpedia.org/resource/Medieval_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Times_Dinner_Horses.jpg"
"http://dbpedia.org/resource/Medieval_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Times_Building.jpg"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schaumburg,_Illinois"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dallas"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Toronto"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1997"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Atlanta"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kissimmee,_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Baltimore"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyndhurst,_New_Jersey"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_jousting"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Orange_County,_California"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Irving,_Texas"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buena_Park,_California"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval-themed_fairs"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theme_restaurants"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinner_theatre"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Myrtle_Beach,_South_Carolina"
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Orlando,_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageID",1605768
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1124632191
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbecue"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Toronto"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cook_County,_Illinois"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Dallas"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_industry"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jousting"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majorca"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Atlanta"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benidorm"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medieval_Times_Building.JPG"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1997"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Park,_California"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndhurst,_New_Jersey"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cid_(film)"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perelada"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th-century"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kissimmee,_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MedievalTimesSchaumburg.jpg"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_World"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cable_Guy"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Baltimore"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake_Boss"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lyndhurst,_New_Jersey"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_jousting"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Orange_County,_California"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NLRB"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Building_(Toronto)"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Guild_of_Variety_Artists"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaumburg,_Illinois"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Antilles"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Celebrity_Apprentice"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissimmee,_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buena_Park,_California"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Irving,_Texas"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval-themed_fairs"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlemagne"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceville,_Georgia"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_taxes"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinner_theater"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theme_restaurants"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtle_Beach,_South_Carolina"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinner_theatre"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_State_(film)"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Kitchen_(American_TV_series)"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_Maryland"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword-fighting"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Myrtle_Beach,_South_Carolina"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dinner_theaters"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medieval_Times_Dinner_Horses.jpg"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchising"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schaumburg,_Illinois"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Enough"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Orlando,_Florida"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medievaltimes.com"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Medieval_Times"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g2mq"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medieval_Times"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ri5J"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Medieval_Times"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Medieval_Times"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6806841"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buena_Park,_California"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation/year"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Times_logo.jpg?width=300"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/areaServed","United States and Canada"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/foundation",1983-12-20
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/foundation","Kissimmee, Florida, U.S."
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/homepage","http://www.medievaltimes.com"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Entertainment_industry"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/locations",10
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/logo","Medieval Times logo.jpg"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/services","http://dbpedia.org/resource/Dinner_theater"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/abstract","Medieval Times Dinner and Tournament é uma rede americana de restaurantes/teatros, com apresentações temáticas no estilo medieval, com luta de espadas e justas para toda a família. A principal Medieval Times Entertainment está localizada em Irving, Texas. Existem dez restaurantes: os nove nos Estados Unidos são construídos como réplicas de castelos do século XI; o décimo em Toronto, Canadá, está localizado dentro do edifício do governo da CNE. Os shows são realizados por um elenco de cerca de 75 atores e 20 cavalos em cada local."
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/abstract","Medieval Times Dinner and Tournament is a family dinner theater featuring staged medieval-style games, sword-fighting, and jousting. Medieval Times Entertainment, the holding company, is headquartered in Irving, Texas. There are ten locations: the nine in the United States are built as replica 11th-century castles; the tenth, in Toronto, Ontario, Canada, is located inside the CNE Government Building."
"http://dbpedia.org/resource/Medieval_Times","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medieval_Times?oldid=1124632191&ns=0"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/wikiPageLength",9704
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/foundingDate",1983-12-20
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/foundingYear",1983-01-01
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/numberOfLocations",10
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Entertainment_industry"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Dinner_theater"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Medieval_Times","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medieval_Times"
