"subject","predicate","object"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_history_in_China"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_problems_in_linguistics"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_boats"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_poems"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_poetry"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_literature"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageID",40675399
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageRevisionID",1120441750
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuoyuan"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Xiang_(scholar)"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_sailors"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_languages"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_BC_works"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiyue"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_within_a_story"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Chu"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Tai_languages"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_poems"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_history_in_China"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawndip"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_problems_in_linguistics"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangtze_River"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Songs_from_the_Jade_Terrace"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengzhang_Shangfang"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chu_Ci"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_boats"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Chinese"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Zhuang"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Chinese_phonology"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_poetry"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Stories"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_Menglong"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_literature"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pai-lang_language"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctext.org/shuo-yuan%3Fstdref=11.13%2F89%2F12&stdrefcode=5"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/越人歌"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WKtb"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Song_of_the_Yue_Boatman"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y4vgk9"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15027378"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Việt_nhân_ca"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chinese_poetry"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/l","Song of the man of Yue"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/property/p","Yuèrén Gē"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/abstract","越人歌是中國古老的於越人民歌，載於西汉刘向所著杂事小说集《說苑》。因为越人的古越語与华夏語言不同，所以歌词是以漢字標记發音，意译為和楚辞相近的句式。相传越人歌是中国第一首翻译歌詞。"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/abstract","The Song of the Yue Boatman (Chinese: 越人歌; pinyin: Yuèrén Gē; lit. 'Song of the man of Yue') is a short song in an unknown language of southern China said to have been recorded around 528 BC.A transcription using Chinese characters, together with a Chinese version, is preserved in the Garden of Stories compiled by Liu Xiang five centuries later."
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Song_of_the_Yue_Boatman?oldid=1120441750&ns=0"
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://dbpedia.org/ontology/wikiPageLength",9161
"http://dbpedia.org/resource/Song_of_the_Yue_Boatman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Song_of_the_Yue_Boatman"
