"subject","predicate","object"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakadu_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanami_Road"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Crawford"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakadu_National_Park"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholson,_Western_Australia"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenty_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataranka,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobermorey"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Arnhem_Road"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakadu,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchanan_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coomalie_Creek"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_the_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandover_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulgera"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdum,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roper_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasseter_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanami_Downs"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petermann,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buntine_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennant_Creek"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkly_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namatjira_Drive"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpentaria_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luritja_Road"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watarrka_National_Park"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Road"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_&_Maritime_Services"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_in_the_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs_Golf_Course"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorat_Road"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnhem_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaltukatjara"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmore,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erldunda"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadeye"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_River_National_Park"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arltunga_Historical_Reserve"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Woods"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_1_(Australia)"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Peninsula"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Territory-related_lists"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollogorang_Airport"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_Creek,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablelands_Highway"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMinns_Lagoon,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noonamah"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageExternalLink","https://rayaroundoz.com/2019/08/18/northern-territory/"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eLnm"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16927294"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUshield"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NTcity"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-transport"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NTRoads_v2P.png?width=300"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/abstract","Road routes in the Northern Territory assist drivers navigating roads throughout the territory, by identifying important through-routes. The Northern Territory's National Highways are the main routes connecting Darwin to the adjacent states of Queensland, South Australia, and Western Australia. National Routes spur off the National Highways, and are other routes of national importance, while the remaining significant routes are designated as State Routes. According to the Roads & Maritime Services, the Northern Territory has begun converting their numbered routes to alphanumeric routes, with a ""progressive replacement"" scheme that sees alphanumeric route markers introduced only when signs are replaced. The table below has a list of most signed alphanumeric routes."
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_road_routes_in_the_Northern_Territory?oldid=1096013242&ns=0"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageLength",24717
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_road_routes_in_the_Northern_Territory"
