"subject","predicate","object"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur-Sultan"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetic_group_gymnastics"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna,_Bulgaria"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aesthetic_group_gymnastics"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov-on-Don"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Internationale_de_Gymnastique"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plzen"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_championship"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tórshavn"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espoo"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifagg.sporttisaitti.com/"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60526713"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Qovm"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strikethrough"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JPN"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KAZ"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_world_championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gymnastics"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EST"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BUL"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeBul",6
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeBul",1
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldBul",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldBul",1
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverBul",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverBul",6
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeFin",11
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeFin",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeRus",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeRus",17
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeUkr",1
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/flagTemplate","flagcountry"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldFin",5
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldFin",18
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldRus",18
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldRus",11
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldUkr",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverFin",11
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverFin",16
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverRus",13
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverRus",5
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverUkr",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeEsp",5
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeEst",6
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeEst",7
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/bronzeJpn",3
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldEsp",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldEst",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldEst",2
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/goldJpn",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverEsp",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverEst",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverEst",4
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/property/silverJpn",0
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/abstract","The Aesthetic Group Gymnastics World Championships are the world championships for the sport of aesthetic group gymnastics. Aesthetic Group Gymnastics is a discipline not currently recognized by the Fédération Internationale de Gymnastique. World Championships are organized annually since 2000 by the International Federation of Aesthetic Group Gymnastics (IFAGG)."
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_Aesthetic_Group_Gymnastics_Championships?oldid=1124379346&ns=0"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageLength",19448
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_Aesthetic_Group_Gymnastics_Championships"
