"subject","predicate","object"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/FMG/Scanned_Sources/TPG/vol_3/pp568-575.pdf"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061216114156/http:/www.dodingtonfamily.org/ADC-timeline.pdf"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16239438"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bZxW"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1b61d"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-GreatBritain-MP-stub"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-title"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Edward_Hungate_Beaghan"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","Edward Tucker 1730-1737"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","Sir James Thornhill 1730-1734"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","Thomas Pearse 1730-1741"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","John Olmius 1737-1741"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","Lord George Cavendish 1751-1754"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","John Tucker 1735-1741"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","Richard Plumer 1747-1751"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Welbore_Ellis,_1st_Baron_Mendip"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/with","George Bubb Dodington 1734-1735"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Joseph_Damer,_1st_Earl_of_Dorchester"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Steuart_(Royal_Navy_officer)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Raymond_(died_1782)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Welbore_Ellis,_1st_Baron_Mendip"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Tucker_(MP)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Dodington,_1st_Baron_Melcombe"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Lord_John_Cavendish"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Steuart_(Royal_Navy_officer)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Betts_(MP)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Raymond_(died_1782)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Joseph_Damer,_1st_Earl_of_Dorchester"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Tucker_(MP)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Thornhill"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Edward_Tucker"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Thomas_Pearse"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/title","Member of Parliament for Weymouth and Melcombe Regis"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/years","British general election 1730–1741"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/property/years",1747
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/abstract","George Dodington (c. 1681–1757), of Horsington, Somerset, was an English politician who sat in the House of Commons between 1730 and 1754. Dodington was the only surviving son of William Dodington of London and his wife Edith Rookes, daughter of Thomas Rookes, stationer of London. He succeeded his father in 1708. He married Alicia Gifford daughter of William Gifford of Horsington. Dodington was returned as MP for Weymouth and Melcombe Regis by his second cousin once removed, Bubb Dodington at a by-election on 20 May 1730. He always voted in accordance with Bubb Dodington. He was returned unopposed at the 1734 British general election and did not stand at the 1741 British general election. In the interval while he was out of parliament he lost his first wife Edith, who died in June 1745, and married Mary Bennet in 1746. He was returned again as MP for Weymouth and Melcombe Regis at the 1747 British general election, but did not stand in 1754. Dodington died without issue by either wife on 14 April 1757, aged 76."
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/MP"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Dodington_(died_1757)?oldid=932489760&ns=0"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageLength",4547
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Dodington_(died_1757)"
