"subject","predicate","object"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/caption","Front Entrance of 105 Barking Road, Canning Town"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/designation","Grade II"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/designation1Date",2011-09-12
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/designation1Number",1402042
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canning_Town"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/locmapin","United Kingdom London Newham"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/property/mapCaption","Shown in Newham"
"http://dbpedia.org/resource/105_Barking_Road","http://www.georss.org/georss/point","51.51754 0.01137"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/abstract","105 Barking Road is a former public hall in Canning Town, in the London Borough of Newham, in the United Kingdom. The building is situated in the ward of Canning Town South, on the north of Barking Road, to the northeast of Canning Town station. 105 Barking Road is a classic example of a Victorian town hall with links to East London's suffragette and labour movements during the late nineteenth and early twentieth centuries. The building is a Grade II listed building. Notable British activists including Sylvia Pankhurst, Will Thorne and James Keir Hardie all spoke here. Today, the building is the headquarters of the social action charity Community Links."
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/105_Barking_Road?oldid=1085575942&ns=0"
"http://dbpedia.org/resource/105_Barking_Road","http://dbpedia.org/ontology/wikiPageLength",12077
"http://dbpedia.org/resource/105_Barking_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/105_Barking_Road"
"http://dbpedia.org/resource/105_Barking_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.011370000429451 51.517539978027)"
