"subject","predicate","object"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_alumni"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_in_the_automobile_industry"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageID",14940333
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageRevisionID",1046586930
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technische_Universität_Darmstadt_alumni"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_automobile_designers"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verband_der_Automobilindustrie"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_1-litre_car"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chassis"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Focus_(first_generation)"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_alumni"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_in_the_automobile_industry"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technische_Universität_Darmstadt"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Group"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Flying_Spur_(2005)"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_W12"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAV"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_Sol"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_design"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_engineering"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obernburg"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2h44"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulrich_Eichhorn"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulrich_Eichhorn"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7879801"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wc1j"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ulrich_Eichhorm_VDA.jpg?width=300"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Technische_Universität_Darmstadt"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/caption","Eichhorn in 2013."
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Volkswagen_1-litre_car"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ford_Focus_(first_generation)"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/nationality","German"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Automotive_design"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/abstract","Ulrich Eichhorn (born 1961) is a German engineer, manager and car designer."
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/abstract","Ulrich Eichhorn (* 1961 in Obernburg am Main) ist ein deutscher Ingenieur in der Automobilindustrie, ehemaliger Vorstand bei Bentley, Geschäftsführer des VDA und war Leiter des Konzernbereichs Forschung und Entwicklung beim Volkswagen-Konzern und CEO der IAV."
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulrich_Eichhorn?oldid=1046586930&ns=0"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/wikiPageLength",4481
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/birthYear",1961-01-01
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Technische_Universität_Darmstadt"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Ford_Focus_(first_generation)"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Bentley_Continental_GT"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Volkswagen_1-litre_car"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ulrich_Eichhorn__PersonFunction__1"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Automotive_design"
"http://dbpedia.org/resource/Ulrich_Eichhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulrich_Eichhorn"
