"subject","predicate","object"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7h1b"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c4uD"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Electrotechnical_Approvals_Board"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_portable_90s_TV_rear_info_with_BEAB_Approved_(ii).jpg?width=300"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/abbreviation","BEAB"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_Committee_for_Electrotechnical_Standardization"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/caption","1990.0"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/formation",1961
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/location","Surrey, UK"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/purpose","Electrical safety in the UK"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/regionServed","UK"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/status","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/abstract","The British Electrotechnical Approvals Board (BEAB) was an electrical safety and certification organisation in the UK, until the introduction of Harmonised European Standards meant that local certification of electrical products was no longer permitted. The BEAB Mark is now owned by Intertek Group."
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/abstract","كان مجلس الموافقات الكهربائية الكهروتقنية البريطاني مؤسسة للسلامة الكهربائية وإصدار الشهادات في المملكة المتحدة، إلى أن تم ادخال معايير أوروبية موحدة مما يعني أن المصادقة المحلية على المنتجات الكهربائية لم يعد مسموحًا بها. أصبحت علامة BEAB مملوكة لشركة Intertek Group."
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/property/parentOrganization","Intertek"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Safety"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Electrotechnical_Approvals_Board?oldid=1117263136&ns=0"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/wikiPageLength",3814
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/abbreviation","BEAB"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/purpose","Electrical safety in the UK"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/status","Non-profit company"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_Committee_for_Electrotechnical_Standardization"
"http://dbpedia.org/resource/British_Electrotechnical_Approvals_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Electrotechnical_Approvals_Board"
