"subject","predicate","object"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageRevisionID",1097188359
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Chonburi_province"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesaban_tambon"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhumvit_Road"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Lamung_district"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambon"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonburi_province"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laem_Chabang"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E8667-Bang-Lamung-train-station.jpg"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattaya"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1390973"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bang_Lamung_township"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bang_Lamung"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Pxtw"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7cdy"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1619423/"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศบาลตำบลบางละมุง"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bang_Lamung"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bang_Lamung"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unref"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chonburi"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chonburi-geo-stub"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-th"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/E8667-Bang-Lamung-train-station.jpg?width=300"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/abstract","Bang Lamung (Thai: บางละมุง; IPA: [bāːŋ lāmūŋ]) is a township (thesaban tambon) in Bang Lamung district, Chonburi province, Thailand. Bang Lamung covers parts of the tambon Bang Lamung, Nong Pla Lai and Takhian Tia. As of 2006 it had a population of 9,170. The town is not far from Laem Chabang and Pattaya. Sukhumvit Road passes through the town. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Bang_Lamung_township","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Bang_Lamung_township","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bang_Lamung_township?oldid=1097188359&ns=0"
"http://dbpedia.org/resource/Bang_Lamung_township","http://dbpedia.org/ontology/wikiPageLength",671
"http://dbpedia.org/resource/Bang_Lamung_township","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bang_Lamung_township"
