"subject","predicate","object"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady's_maid"
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D35Nx"
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frieda_Arnold"
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97363195"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Swedish"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/abstract","Friederike ""Frieda"" Arnold, död efter 1860, var en brittisk hovfunktionär. Hon var kammarjungfru ('Dresser') åt drottning Viktoria av Storbritannien från 1854 till 1859. Hennes efterlämnade korrespondens har publicerats och utgör ett nästan unikt vittnesmål av Victorias hushåll från kammarpersonalen, som var den personal som kom närmast i beröring med monarken. Hon var född i en medelklassfamilj i Tyskland, men efter sin fars död utbildade hon sig till sömmerska och försörjde sig därefter kammarjungfru. Hon anställdes vid Viktorias hushåll 1854 och blev en Dresser inom kammarpersonalen, Department of the Mistress of the Robes. Viktoria hade en första, andra och tredje kammarjungfru med titeln Dresser, och en grupp kammarpigor, som sov i ett rum bredvid Viktoria. Drottningen uppges av samtida ha stått betydligt närmare sin kammarpersonal än sina hovdamer och adliga anställda, som hon normalt hade en mer opersonlig inställning till. Arnold anställdes som Dresser underställd huvud-kammarjungfrun eller Principle Dresser Marianne Skerrett. Hon beskrivs som intelligent och bildad trots sin brist på formell utbildning. Hon lämnade sin anställning 1859, när hon gifte sig med fotografen Ernst Müller. I hennes korrespondens framträder en hemlängtan efter Tyskland och vantrivsel i England med dess kalla klimat och särskilt det sotiga London, men hon hade god iakttagelseförmåga och gav många värdefulla beskrivningar av det inre av det kungliga hushållet. Som medlem av kammarpersonalen visste hon mer om Viktorias familjeliv än någon annan av personalen, särskilt som kungafamiljen talade tyska med varandra, men hon höll förbudet att inte tala om deras privatliv även i korrespondensen. Brevväxlingen innehåller dock många detaljer om hovets vardagsliv."
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/abstract","Frieda Arnold (fl. 1854 – fl. 1859), was a British courtier. She was a dresser (lady's maid) to Queen Victoria between 1854 and 1859. She is known for her correspondence, which gives a valuable historic insight in the life of Queen Victoria's household, and is one of few published of a queen's dresser."
"http://dbpedia.org/resource/Frieda_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frieda_Arnold?oldid=1083370129&ns=0"
"http://dbpedia.org/resource/Frieda_Arnold","http://dbpedia.org/ontology/wikiPageLength",807
"http://dbpedia.org/resource/Frieda_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frieda_Arnold"
