"subject","predicate","object"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dene_governments"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tłı̨chǫ_Government"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/By4mZ"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85815217"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/treaty","Tłı̨chǫ Agreement"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Tłı̨chǫ_Government"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Whati_First_Nation_(Lac_la_Martre_First_Nation).png?width=300"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/bandName","Wha Ti First Nation"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/caption","Flag"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Whatì"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Tłı̨chǫ"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/abstract","The Wha Ti First Nation is a Tłı̨chǫ First Nations band government in the Northwest Territories. The band's main community is Whatì, known before 1996 as Lac La Martre and before 2005 as Wha Ti, where 635 of its 681 members live. In 2005, Wha Ti became part of the Tłı̨chǫ Government, and collectively holds title to 39,000 square kilometers of Tłı̨chǫ land. The new Whatì Community Government has assumed most of the band's powers and responsibilities. However, the federal government still recognizes Wha Ti for Indian Act enrollment purposes."
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/bandNumber",769
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/chief","Alfonz Nitsiza"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/offReserve",46
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/onOtherLand",635
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/property/popYear",2019
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wha_Ti_First_Nation?oldid=1069423725&ns=0"
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://dbpedia.org/ontology/wikiPageLength",2144
"http://dbpedia.org/resource/Wha_Ti_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wha_Ti_First_Nation"
