"subject","predicate","object"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Merrick_(missionary)"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh-language_surnames"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._W._Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thom_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christene_Merick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_T._Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Time_Low"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_the_Kingdom_of_England_to_Russia"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Meyrick_(ambassador)"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Duhurst_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Virginia_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Newcomb_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Matthew_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Vaughan_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suds_Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ehAS"
"http://dbpedia.org/resource/Merrick_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16876846"
"http://dbpedia.org/resource/Merrick_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Merrick"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Merrick_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Merrick_(surname)?oldid=1120344927&ns=0"
"http://dbpedia.org/resource/Merrick_(surname)","http://dbpedia.org/ontology/wikiPageLength",3167
"http://dbpedia.org/resource/Merrick_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Merrick_(surname)"
