"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akram_Tawfik"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Magdy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ramy_Rabia"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mahmoud_Wahid"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Yasser_Ibrahim"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Badr_Banoun"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Abdelmonem"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hussein_El_Sayed"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hussein_El_Shahat"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Abdel_Rahman_Ashraf"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Nabil_Koka"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shady_Radwan"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amar_Hamdy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Faress_Mohamed"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fawzi_El_Henawy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mostafa_Shobair"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Maghrabi"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Lotfi_(footballer)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hamza_Alla"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_Maâloul"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karim_Yehia"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mahmoud_El_Gazzar"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walid_Azaro"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Geraldo_(footballer,_born_1991)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Junior_Ajayi"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_El_Shenawy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salah_Mohsen"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Walid_Soliman_(footballer)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Fakhri"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nasser_Maher"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Sherif_(footballer,_born_1996)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_Alaa"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ayman_Ashraf"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Shokry"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hamdy_Fathy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arabi_Badr"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saad_Samir"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amr_El_Solia"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marwan_Mohsen"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amr_Gamal"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ahmed_El_Sheikh"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mohamed_Hany"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_CAF_Champions_League_participants_seasons"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Ahly_SC_seasons"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_football_clubs_2019–20_season"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageID",61495398
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122104028
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_CAF_Champions_League_group_stage"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_El_Badry_(footballer,_born_1999)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_CAF_Champions_League_knockout_stage"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_CAF_Champions_League_qualifying_rounds"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerfala_Kouyaté"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_Gomaa"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_CAF_Champions_League"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Guinea"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa_Time"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taher_Mohamed"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarek_Magdy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Maghrabi"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Salem_(footballer,_born_1994)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Egyptian_Premier_League_clubs"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramadan_Sobhi"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_El_Said"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleem_Mohamed"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Alaa"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Shobair"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Furtado"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_June_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_Mohsen"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Masterpieces_Moripe_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesham_Mohamed"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Adel_(referee)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shubra_El_Kheima_SC"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Gabr"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Finca_(Spain)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Cup"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athar_El_Tahir"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahly_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabo"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edu_Moses"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essam_Sobhy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Abdelmonem"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Yehia"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleh_Gomaa"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ahly_SC"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Maarouf"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragab_Bakar"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswan_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapha_Ghorbal"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliou_Badji"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliou_Dieng"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_El_Hanafy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_El_Sabahy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuaagla_Abdalla"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Alla"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_Egyptian_football"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Sotohi"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Platinum"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldo_(footballer,_born_1991)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Aribi"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ashour"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_El_Gazzar"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCAM_Murcia_CF"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Lasarte"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_Sport_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamelodi_Sundowns_F.C."
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahlou_Benbraham"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faress_Mohamed"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawzi_El_Henawy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Samir"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Gatogato"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossam_Ashour"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismailia_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_International_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdallah_Bakry"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Abd_El-Zaher"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Youssef"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Naguib_(footballer)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawzy_El_Henawy"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokhtar_El_Tetsh_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Yasser_(footballer,_born_1991)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahraba_(footballer)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Yasser_Rayyan"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Yassin_(footballer)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Standard_Time"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramy_Rabia"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moataz_Mahrous"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswan"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswan_SC"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastón_Sirino"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haras_El_Hodoud_SC"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg_El_Arab_Stadium"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Mohsen_Leila"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_El_Fil"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Mohamed_Ali"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Sfaxien"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Africa_U-23_Cup_of_Nations"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Al_Ahly_SC_season"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janny_Sikazwe"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakary_Gassama"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amin_Omar"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mahmoud_(Egyptian_footballer)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Rahman_Ashraf"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamalek_SC"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Sékou_Touré_(referee)"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENPPI_SC"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabi_Badr"
"http://dbpedia.org/resource/2019–20_Al_Ahly_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Mokawloon_Al_Arab_SC"
