"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_books"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageID",20360248
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageRevisionID",1114047778
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Charles_Dickens_(actor)"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_published_posthumously"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_adapted_into_plays"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Hatcher"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickens_family"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_based_on_the_Bible"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Copperfield_(novel)"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fielding_Dickens"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_of_Nazareth"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_books"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Library_of_Philadelphia"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Newspapers_Ltd"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Dickens_photo_by_Antoine_Claudet.jpg"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Charles_Dickens"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_American_newspapers"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Media"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Features_Syndicate"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgina_Hogarth"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Magazine"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Jesus"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheLifeOfOurLord_913"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125053045/http:/www.time.com/time/magazine/article/0,9171,746998,00.html"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,746998,00.html"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7747200"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gyf86"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w9hp"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Life_of_Our_Lord"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/The_Life_of_Our_Lord"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Life_of_Our_Lord"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Dickens"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Dickens_photo_by_Antoine_Claudet.jpg?width=300"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/abstract","The Life of Our Lord is a book about the life of Jesus of Nazareth written by English novelist Charles Dickens, for his young children, between 1846 and 1849, at about the time that he was writing David Copperfield. The Life of Our Lord was published in 1934, 64 years after Dickens's death."
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/abstract","The Life of Our Lord (esperante La Vivo de Nia Sinjoro Jesuo) estas libro pri la vivo de Jesuo Kristo verkita de la angla romanverkisto Charles Dickens, por siaj infanoj, inter 1846 kaj 1849, ĉirkaŭ la tempo, kiam li verkis David Copperfield. The Life of Our Lord estis eldonita en 1934, 64 jarojn post la morto de Dickens. Kristano, Dickens verkis The Life of Our Lord speciale por siaj infanoj, al kiuj li laŭtlegis ĝin ĉiun Kristnaskon. Li strikte malpermesis publikigon de The Life dum sia propra vivo kaj petis al sia bofratino, Georgina Hogarth, ke ŝi certiĝu ke la familio Dickens ""neniam transdonu la manuskripton, aŭ kopion de ĝi, al iu ajn por elpreni ekster la domon."" Lia manskribita manuskripto estis transdonita al Georgina Hogarth post la morto de Dickens en 1870. Je ŝia morto en 1917, ĝi venis en la posedon de Sir Henry Fielding Dickens, la lasta postvivanta filo de Dickens. La familio Dickens daŭre legis ĝin ĉiun Kristnaskon kaj, laŭ peto de la aŭtoro, prokrastis la publikigon ĝis la lasta el la infanoj de Dickens mortis. Tiel komenciĝas la libro: Miaj karaj infanoj, mi tre deziras, ke vi sciu ion pri la historio de Jesuo Kristo. Ĉiu devus scii pri li. Neniam vivis iu ajn, kiu estis tiel bona, tiel afabla, tiel bonkora, kaj tiel plena de kompato, kiel estis li, por ĉiu kiu estas malbona aŭ iumaniere malsana aŭ malfeliĉa."
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Life_of_Our_Lord?oldid=1114047778&ns=0"
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://dbpedia.org/ontology/wikiPageLength",6575
"http://dbpedia.org/resource/The_Life_of_Our_Lord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Life_of_Our_Lord"
