"subject","predicate","object"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://xmlns.com/foaf/0.1/name","A Hope in the Unseen"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/name","A Hope in the Unseen"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AHopeintheUnseen.jpg"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/elements/1.1/publisher","Broadway Books"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_debut_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_American_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Providence,_Rhode_Island"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campus_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_high_schools_and_secondary_schools"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_University"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Washington,_D.C."
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_Books_books"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageID",11147696
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageRevisionID",1095016041
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_debut_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Considered"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Providence,_Rhode_Island"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trilling"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_American_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campus_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_high_schools_and_secondary_schools"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Suskind"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_novels"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_novel"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirmative_action"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown_University"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Halberstam"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Washington,_D.C."
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_Introduction_to_Engineering_and_Science"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Books"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballou_High_School"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_Books_books"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101052309/http:/www.ronsuskind.com/articles/000034.html"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927072125/http:/www.ronsuskind.com/hopeintheunseen/"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130925123602/http:/www.ronsuskind.com/articles/000035.html"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4657387"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KJmi"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Hope_in_the_Unseen"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1lzv"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AHopeintheUnseen.jpg?width=300"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/author","http://dbpedia.org/resource/Ron_Suskind"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/congress","LC2803.W3 S87 1998"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/dewey",371.8
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Biographical_novel"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/isbnNote",""
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/oclc",38258356
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/pages",384
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Broadway_Books"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/property/releaseDate","June 1998"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/abstract","A Hope in the Unseen (Full Title ""A Hope in the Unseen: An American Odyssey from the Inner City to the Ivy League"") is the first book by author and journalist Ron Suskind, published in 1998. The book is a biographical novel about the life of Cedric Jennings through his last years in high school and first years in college. It details his life in Ballou High School, an inner city school in Washington, D.C., and onto Brown University, which Cedric attends after high school. The book portrays the problems of inner-city education systems and how the students from these systems are affected throughout their lives. In 2008, the book was selected as part of the ""One Maryland, One Book"" program."
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Hope_in_the_Unseen?oldid=1095016041&ns=0"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/wikiPageLength",9006
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/dcc","371.8/092 B 21"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/isbn","978-0-7679-0125-3"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/lcc","LC2803.W3 S87 1998"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/numberOfPages",384
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/oclc","38258356"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ron_Suskind"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Biographical_novel"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Broadway_Books"
"http://dbpedia.org/resource/A_Hope_in_the_Unseen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Hope_in_the_Unseen"
