"subject","predicate","object"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#comment","An Edict of Toleration was decreed by King Kamehameha III of Hawaii on June 17, 1839, which allowed for the establishment of the Hawaii Catholic Church. The religious traditions of ancient Hawaii were preferred by Kings Kamehameha and Kamehameha II, with the Roman Catholic Church being suppressed in the Kingdom of Hawaii. Later, during the regency of Kaahumanu and the child king Kamehameha III, the Congregational church was the preferred Christian denomination. Kamehameha III issued the edict under the threat of force by the French government, as the French were seeking to protect the work of the Congregation of the Sacred Hearts of Jesus and Mary. The 1840 Constitution later enshrined religious liberty. Under this threat from the French, King Kamehameha III paid $20,000 in compensation fo"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#comment","寛容勅令（かんようちょくれい、英語: Edict of Toleration）は、1839年7月17日にハワイ王カメハメハ3世がカトリックの布教・信仰と設立を認めた勅令。"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2000/01/rdf-schema#comment","Tolerantzia Ediktoa , Hawaiiko erregeak, 1839ko ekainaren 17an emandako agindua izan zen, Eliza Katolikoa bertan ezartzea baimenduz. Hawaiiko Erresumatik kaleratua izan zen Eliza Katolikoa Kamehameha I.a eta erregealdietan. Euren administrazioaren azpian Hawaiiko antzinako tradizio eta erlijioa ziren nagusia. Kamehameha III.a haurra zenean Eliza kongregazionala zen nagusia. 1839ko ekaianren 17an, Frantziako gobernuaren mehatxupean (Bihotz Sakratuaren Kongregazioa babestu nahi zuten) Eliza Katolikoa bertan ezartzea baimendu zuten."
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_Kingdom"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edicts_of_toleration"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_in_Christianity"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_in_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_in_law"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageID",1867441
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageRevisionID",1108588670
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_the_Great"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaahumanu"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Honolulu"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_Kingdom"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1840_Constitution_of_the_Kingdom_of_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catholicism_in_the_United_States"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edicts_of_toleration"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_in_Christianity"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_in_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_church"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_the_Sacred_Hearts_of_Jesus_and_Mary"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_II"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamehameha_III"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_in_law"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Monarchy"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edict_of_Toleration_(Hawaii)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5338013"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寛容勅令_(ハワイ)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dekret_Toleransi_(Hawaii)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062bs8"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4imEg"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tolerantzia_Ediktua"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edykt_tolerancyjny_(Hawaje)"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hawaii-stub"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-stub"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_in_Hawaii"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/abstract","Dekret Toleransi dikeluarkan oleh Raja Kamehameha III dari Hawaii pada tanggal 17 Juni 1839 yang memungkinkan untuk pembentukan Gereja Katolik Hawaii. Gereja Katolik Roma ditekan oleh Kerajaan Hawaii selama pemerintahan dan Kamehameha II. Selama pemerintahannya, tradisi religius Hawaii kuno disukai. Kemudian dalam sejarah Kerajaan Hawaii, selama pemerintahan Kaahumanu dan anak Raja Kamehameha III, gereja Kongregasional adalah denominasi yang lebih disukai. Di bawah ancaman pemerintah Prancis, berusaha untuk melindungi pekerjaan dari Kongregasi Hati Kudus Yesus dan Maria, Kamehameha III mengeluarkan Dektrit Toleransi pada 17 Juni 1839 memungkinkan untuk pembentukan Gereja Katolik Hawaii. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/abstract","An Edict of Toleration was decreed by King Kamehameha III of Hawaii on June 17, 1839, which allowed for the establishment of the Hawaii Catholic Church. The religious traditions of ancient Hawaii were preferred by Kings Kamehameha and Kamehameha II, with the Roman Catholic Church being suppressed in the Kingdom of Hawaii. Later, during the regency of Kaahumanu and the child king Kamehameha III, the Congregational church was the preferred Christian denomination. Kamehameha III issued the edict under the threat of force by the French government, as the French were seeking to protect the work of the Congregation of the Sacred Hearts of Jesus and Mary. The 1840 Constitution later enshrined religious liberty. Under this threat from the French, King Kamehameha III paid $20,000 in compensation for the deportation of priests and the incarceration and torture of converts."
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/abstract","Tolerantzia Ediktoa , Hawaiiko erregeak, 1839ko ekainaren 17an emandako agindua izan zen, Eliza Katolikoa bertan ezartzea baimenduz. Hawaiiko Erresumatik kaleratua izan zen Eliza Katolikoa Kamehameha I.a eta erregealdietan. Euren administrazioaren azpian Hawaiiko antzinako tradizio eta erlijioa ziren nagusia. Kamehameha III.a haurra zenean Eliza kongregazionala zen nagusia. 1839ko ekaianren 17an, Frantziako gobernuaren mehatxupean (Bihotz Sakratuaren Kongregazioa babestu nahi zuten) Eliza Katolikoa bertan ezartzea baimendu zuten."
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/abstract","Edykt tolerancyjny – edykt wydany przez króla Hawajów, Kamehamehę III, 17 czerwca 1839. Na mocy nowego prawa dozwolone zostało działanie na terenie Królestwa Hawajów Kościoła katolickiego, który dotychczas był nielegalny od czasu rządów Kamehamehy I i Kamehamehy II. Od czasu zjednoczenia Hawajów preferowane były wierzenia tradycyjne, a wśród wyznań chrześcijańskich dominował kongregacjonalizm. Wydanie edyktu tolerancyjnego spowodowane zostało przez naciski rządu francuskiego, który czuł się wówczas protektorem zakonu sercan białych."
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/abstract","寛容勅令（かんようちょくれい、英語: Edict of Toleration）は、1839年7月17日にハワイ王カメハメハ3世がカトリックの布教・信仰と設立を認めた勅令。"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edict_of_Toleration_(Hawaii)?oldid=1108588670&ns=0"
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://dbpedia.org/ontology/wikiPageLength",1799
"http://dbpedia.org/resource/Edict_of_Toleration_(Hawaii)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edict_of_Toleration_(Hawaii)"
