"subject","predicate","object"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Flinders"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Caminha"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristão_Vaz_Teixeira"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernão_do_Pó"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Dayuan"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cavendish"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Álvares_Cabral"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Gonçalves_(explorer)"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Almeida"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Golovnin"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Antoine_de_Bougainville"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Tristão"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martim_Afonso_de_Sousa"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Fedorovich_Kruzenshtern"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_explorers"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zheng_He"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pêro_de_Barcelos"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Kotzebue"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonçalo_Coelho"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernão_Mendes_Pinto"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Le_Maire"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hudson"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_da_Gama"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_explorers"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Váez_de_Torres"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernão_de_Noronha"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pêro_de_Alenquer"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Schouten"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_de_Mendaña"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estêvão_da_Gama_(c.1470)"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_(English_explorer)"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Martins"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_de_Lemos"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_de_Santarém"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_de_Galaup,_comte_de_Lapérouse"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Álvares"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pêro_Vaz_de_Caminha"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Seefahrern"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NH5T"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362208"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/航海家"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Meresõitja"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Exploration"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/abstract","航海家是指精於航海的人，其發展在地理大發現時代達到頂盛，扮演了地理發现者的主角。在從前，人類缺乏天文與地理知識，甚至認為大地的盡頭是無底深淵，再加上沒有精確的定位系統及堅固可靠的航海設備，所以遠洋航行是絕對的冒險行為，因此當時的航海家也被視為探險家。"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/abstract","Seefahrer sind Menschen, Gruppen oder Völker, deren Leben hauptsächlich von der Seefahrt geprägt ist."
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/abstract","This is a list of maritime explorers. The list includes explorers which had contributed, and continue to contribute to human knowledge of the planet's geography, weather, biodiversity, human cultures, the expansion of trade, or established communication between diverse populations..."
"http://dbpedia.org/resource/List_of_maritime_explorers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_maritime_explorers?oldid=1076570919&ns=0"
"http://dbpedia.org/resource/List_of_maritime_explorers","http://dbpedia.org/ontology/wikiPageLength",15564
"http://dbpedia.org/resource/List_of_maritime_explorers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_maritime_explorers"
