"subject","predicate","object"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Fecitt"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport_F.C."
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Park_Road_F.C."
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Brown_(footballer,_born_1862)"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gg6uE"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112665952"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footyclub-defunct-stub"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blackburn_with_Darwen_culture"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Football_club"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/clubname","Blackburn Law"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/dissolved",1883
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/founded",1876
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/fullname","Blackburn Law Football Club"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/ground","Lane Ends"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/property/nickname","Law"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/abstract","Blackburn Law, originally the Law Football and Cricket Club, was an English association football club based in Blackburn, Lancashire. The club was founded in 1876 and membership was restricted to solicitors, who had contributed 50 guineas through subscriptions by the time the club was entering its second year. The club optimistically entered the FA Cup in 1881-82 as one of four sides from the town (the others being Blackburn Rovers, Blackburn Olympic, and Blackburn Park Road) to do so, despite not having entered the Lancashire Senior Cup in the competition's two years of existence. The club was drawn to play Bootle F.C. in the first round, and took the lead in the first half, but ultimately lost 2-1. Both sides had Lancashire Cup ties on the same day; Bootle played theirs against Preston North End straight afterwards, while Law had to send a reserve team to Bolton Hornets, which also lost. The same season saw the biggest win credited to Law, a 6-0 victory at home to Southport; soon afterwards captain Rylance moved to Southport and essentially took over the town's club. The last reference to a game being played by the club was a 2-2 draw with Blackburn Zingari in December 1882. For the 1882-83 season the club's opponents were much lower key sides than in previous seasons, and the club lost to teams such as Cherry Tree F.C. and Darwen Hibernians. The club had also gone out of the Lancashire Cup in the first round to Farnworth, suggesting that, as some of the better players had moved to more high-profile clubs, there was no longer enough interest in a club with such a narrow constituency, and the club's Football Association membership lapsed at the end of the 1882-83 season, and was listed as having been a ""loss"" before the start of the next season."
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackburn_Law_F.C.?oldid=1097847564&ns=0"
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://dbpedia.org/ontology/wikiPageLength",5028
"http://dbpedia.org/resource/Blackburn_Law_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackburn_Law_F.C."
