"subject","predicate","object"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqKWN"
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106610287"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comedian"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_and_Whaley.jpg?width=300"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/genre","Comedy, minstrelsy"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/nationality","U.S."
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/pastMembers","Harry Scott"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/pastMembers","Eddie Whaley"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/property/yearsActive",1905
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/abstract","Scott and Whaley were an African American comedy duo who played in British music halls from 1909, settled in England, and remained popular for over thirty years. They were Harry Clifford Scott (18 November 1879 – 22 June 1947) and Edward Peter Whaley (22 September 1877 – 13 November 1960). They were the first black performers to take the leading roles in a British film, and usually performed in character as Pussyfoot and Cuthbert."
"http://dbpedia.org/resource/Scott_and_Whaley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scott_and_Whaley?oldid=1082347343&ns=0"
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/wikiPageLength",7650
"http://dbpedia.org/resource/Scott_and_Whaley","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Scott_and_Whaley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scott_and_Whaley"
